"subject","predicate","object"
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/2000/01/rdf-schema#label","Edouard Van Beneden"
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/2000/01/rdf-schema#label","ادوارد فان بينيدن"
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/2000/01/rdf-schema#label","Edouard Van Beneden"
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/2000/01/rdf-schema#label","Бенеден, Эдуард ван"
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/2000/01/rdf-schema#label","Edouard Van Beneden"
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/2000/01/rdf-schema#label","Édouard Van Beneden"
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/2000/01/rdf-schema#label","爱德华·凡·贝内登"
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/2000/01/rdf-schema#label","Edouard Van Beneden"
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/2000/01/rdf-schema#comment","Édouard Joseph Louis Marie Van Beneden, né à Louvain le 5 mars 1846 et mort à Liège le 28 avril 1910, est un zoologiste et embryologiste belge, professeur à l'Université de Liège, découvreur de la méiose. Il était le fils du paléontologue Pierre-Joseph Van Beneden (1809-1894)."
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/edouard-van-beneden"
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Édouard_van_Beneden"
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotheque.academie-medecine.fr/membres/membre/?mbreid=3561"
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Edouard-van-Beneden"
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/edouard-van-beneden"
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.leopoldina.org/de/mitglieder/mitgliederverzeichnis/member/1877/"
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Édouard_van_Beneden"
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=9515"
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Édouard_van_Beneden"
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1874946"
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=93641"
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8266_1072"
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vliz.be/en/imis?module=person&persid=20058"
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/13177"
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w64k63r9"
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/39594"
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0009047.xml"
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5339729A"
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/437258"
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eduard_van_Beneden"
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Édouard_van_Beneden"
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:8359"
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/爱德华·凡·贝内登"
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Édouard_Van_Beneden"
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অ্যাদুয়ার্দো_ভ্যান_বেনডেন"
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zxk7"
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/072321288/id"
"http://fr.dbpedia.org/resource/Édouard_Van_Beneden","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Édouard_van_Beneden"
