"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1910_au_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1910_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","1910 au Canada"
"http://fr.dbpedia.org/resource/Catégorie:1910_au_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1910_in_Canada"
"http://fr.dbpedia.org/resource/Catégorie:1910_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:1910_i_Kanada"
"http://fr.dbpedia.org/resource/Catégorie:1910_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1910ء_میں_کینیڈا"
"http://fr.dbpedia.org/resource/Catégorie:1910_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1910_in_Canada"
"http://fr.dbpedia.org/resource/Catégorie:1910_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8126485"
"http://fr.dbpedia.org/resource/Catégorie:1910_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1910_in_Canada"
"http://fr.dbpedia.org/resource/Catégorie:1910_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کانادا_در_۱۹۱۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1910_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1910_في_كندا"
"http://fr.dbpedia.org/resource/Catégorie:1910_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Canada_1910"
"http://fr.dbpedia.org/resource/Catégorie:1910_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canadá_en_1910"
"http://fr.dbpedia.org/resource/Catégorie:1910_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:1910_i_Canada"
"http://fr.dbpedia.org/resource/Catégorie:1910_au_Canada","http://dbpedia.org/ontology/wikiPageID",1244770
"http://fr.dbpedia.org/resource/Catégorie:1910_au_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",149158522
"http://fr.dbpedia.org/resource/Catégorie:1910_au_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","1910 au Canada"
"http://fr.dbpedia.org/resource/Catégorie:1910_au_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Canada"
"http://fr.dbpedia.org/resource/Catégorie:1910_au_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1910_au_Canada?oldid=149158522&ns=14"
