"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guennadi_Padalka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guennadi_Padalka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guennadi_Padalka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guennadi_Padalka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guennadi_Padalka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guennadi_Padalka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guennadi_Padalka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guennadi_Padalka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guennadi_Padalka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guennadi_Padalka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guennadi_Padalka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guennadi_Padalka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guennadi_Padalka","http://www.w3.org/2000/01/rdf-schema#label","Guennadi Padalka"
"http://fr.dbpedia.org/resource/Guennadi_Padalka","http://www.w3.org/2000/01/rdf-schema#label","Падалка Геннадій Іванович"
"http://fr.dbpedia.org/resource/Guennadi_Padalka","http://www.w3.org/2000/01/rdf-schema#label","根纳季·帕达尔卡"
"http://fr.dbpedia.org/resource/Guennadi_Padalka","http://www.w3.org/2000/01/rdf-schema#label","Gennadij Padalka"
"http://fr.dbpedia.org/resource/Guennadi_Padalka","http://www.w3.org/2000/01/rdf-schema#label","جينادى بادالكا"
"http://fr.dbpedia.org/resource/Guennadi_Padalka","http://www.w3.org/2000/01/rdf-schema#label","Gennadi Padalka"
"http://fr.dbpedia.org/resource/Guennadi_Padalka","http://www.w3.org/2000/01/rdf-schema#label","Gennadij Padalka"
"http://fr.dbpedia.org/resource/Guennadi_Padalka","http://www.w3.org/2000/01/rdf-schema#label","Gennadi Iwanowitsch Padalka"
"http://fr.dbpedia.org/resource/Guennadi_Padalka","http://www.w3.org/2000/01/rdf-schema#comment","Guennadi Ivanovitch Padalka (en russe : Геннадий Иванович Падалка) est un cosmonaute russe né le 21 juin 1958 à Krasnodar, dans la partie russe de l'Union soviétique. Après une carrière de pilote militaire, il est sélectionné comme cosmonaute en 1989. Il effectue un premier séjour de longue durée dans l'espace à bord de la station spatiale Mir en 1998-1999 puis fait partie de l'équipage de la Station spatiale internationale à quatre reprises entre 2002 et 2015, en tant que commandant. Il est, d'après les statistiques établies en 2016, l'homme ayant vécu le plus longtemps dans l'espace avec une durée de séjour cumulée de 878 jours en 5 vols (les sept astronautes qui le suivent à ce classement étant tous russes ou soviétiques)."
