"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yang_Yang","http://www.w3.org/2000/01/rdf-schema#label","Yang Yang"
"http://fr.dbpedia.org/resource/Yang_Yang","http://www.w3.org/2000/01/rdf-schema#label","Yang Yang"
"http://fr.dbpedia.org/resource/Yang_Yang","http://www.w3.org/2000/01/rdf-schema#label","Yang Yang"
"http://fr.dbpedia.org/resource/Yang_Yang","http://www.w3.org/2000/01/rdf-schema#label","Ян Ян"
"http://fr.dbpedia.org/resource/Yang_Yang","http://www.w3.org/2000/01/rdf-schema#label","楊洋 (消歧義)"
"http://fr.dbpedia.org/resource/Yang_Yang","http://www.w3.org/2000/01/rdf-schema#label","Yang Yang"
"http://fr.dbpedia.org/resource/Yang_Yang","http://www.w3.org/2000/01/rdf-schema#label","Yang Yang"
"http://fr.dbpedia.org/resource/Yang_Yang","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yang_Yang"
"http://fr.dbpedia.org/resource/Yang_Yang","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yang_Yang"
"http://fr.dbpedia.org/resource/Yang_Yang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q296123"
"http://fr.dbpedia.org/resource/Yang_Yang","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yang_Yang"
"http://fr.dbpedia.org/resource/Yang_Yang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yang_Yang"
"http://fr.dbpedia.org/resource/Yang_Yang","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤンヤン"
"http://fr.dbpedia.org/resource/Yang_Yang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yang_Yang"
"http://fr.dbpedia.org/resource/Yang_Yang","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Yang_Yang"
"http://fr.dbpedia.org/resource/Yang_Yang","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Yang_Yang"
"http://fr.dbpedia.org/resource/Yang_Yang","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/楊洋_(消歧義)"
"http://fr.dbpedia.org/resource/Yang_Yang","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Yang_Yang"
"http://fr.dbpedia.org/resource/Yang_Yang","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ян_Ян"
"http://fr.dbpedia.org/resource/Yang_Yang","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ян_Ян"
"http://fr.dbpedia.org/resource/Yang_Yang","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yang_Yang"
"http://fr.dbpedia.org/resource/Yang_Yang","http://dbpedia.org/ontology/wikiPageID",1157704
"http://fr.dbpedia.org/resource/Yang_Yang","http://dbpedia.org/ontology/wikiPageRevisionID",179653660
"http://fr.dbpedia.org/resource/Yang_Yang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Linguère"
"http://fr.dbpedia.org/resource/Yang_Yang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yang-Yang"
"http://fr.dbpedia.org/resource/Yang_Yang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoo_d'Atlanta"
"http://fr.dbpedia.org/resource/Yang_Yang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Yang-Yang"
"http://fr.dbpedia.org/resource/Yang_Yang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panda_géant"
"http://fr.dbpedia.org/resource/Yang_Yang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yang_Yang_(A)"
"http://fr.dbpedia.org/resource/Yang_Yang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yang_Yang_(S)"
"http://fr.dbpedia.org/resource/Yang_Yang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Yang_Yang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yang_Yang_(panda)"
"http://fr.dbpedia.org/resource/Yang_Yang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yang_Yang_(acteur)"
"http://fr.dbpedia.org/resource/Yang_Yang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yang_Yang_(natation)"
"http://fr.dbpedia.org/resource/Yang_Yang","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yang_Yang_(panda)"
"http://fr.dbpedia.org/resource/Yang_Yang","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yang_Yang_(acteur)"
"http://fr.dbpedia.org/resource/Yang_Yang","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yang_Yang_(natation)"
"http://fr.dbpedia.org/resource/Yang_Yang","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yang_Yang_(A)"
"http://fr.dbpedia.org/resource/Yang_Yang","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yang_Yang_(S)"
"http://fr.dbpedia.org/resource/Yang_Yang","http://dbpedia.org/ontology/wikiPageLength",735
"http://fr.dbpedia.org/resource/Yang_Yang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Yang_Yang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Yang_Yang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Yang_Yang","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yang_Yang?oldid=179653660&ns=0"
"http://fr.dbpedia.org/resource/Yang_Yang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yang_Yang"
