"subject","predicate","object"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_féminine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_féminine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_féminine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_féminine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_féminine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_féminine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_féminine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_féminine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_féminine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_féminine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_féminine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_féminine_de_football","http://www.w3.org/2000/01/rdf-schema#label","Supercoupe de Russie féminine de football"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_féminine_de_football","http://www.w3.org/2000/01/rdf-schema#comment","La Supercoupe de Russie féminine de football (en russe : Суперкубок России по футболу среди женщин) est une compétition de football féminin annuelle opposant sur un match le champion de Russie et le vainqueur de la coupe de Russie, ou le deuxième du championnat russe si le champion a également remporté la coupe. Elle marque traditionnellement le lancement de la nouvelle saison. Le tenant du titre est le Lokomotiv Moscou vainqueur de l'édition 2021."
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11p3hwp4s9"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105747461"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הסופר_קאפ_הרוסי_בכדורגל_נשים"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Суперкубок_России_по_футболу_среди_женщин"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_féminine_de_football","http://dbpedia.org/ontology/wikiPageID",14435658
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_féminine_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",187633472
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Russie_féminin_de_football_2020"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CSKA_Moscou_(football_féminin)"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lokomotiv_Moscou_(féminines)"
