"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tom_Van_Asbroeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tom_Van_Asbroeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tom_Van_Asbroeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Tom_Van_Asbroeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Tom_Van_Asbroeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tom_Van_Asbroeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tom_Van_Asbroeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tom_Van_Asbroeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tom_Van_Asbroeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tom_Van_Asbroeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tom_Van_Asbroeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tom_Van_Asbroeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tom_Van_Asbroeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tom_Van_Asbroeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tom_Van_Asbroeck","http://www.w3.org/2000/01/rdf-schema#label","Tom Van Asbroeck"
"http://fr.dbpedia.org/resource/Tom_Van_Asbroeck","http://www.w3.org/2000/01/rdf-schema#label","توم فان أسبروك"
"http://fr.dbpedia.org/resource/Tom_Van_Asbroeck","http://www.w3.org/2000/01/rdf-schema#label","Tom Van Asbroeck"
"http://fr.dbpedia.org/resource/Tom_Van_Asbroeck","http://www.w3.org/2000/01/rdf-schema#label","Tom Van Asbroeck"
"http://fr.dbpedia.org/resource/Tom_Van_Asbroeck","http://www.w3.org/2000/01/rdf-schema#label","Tom Van Asbroeck"
"http://fr.dbpedia.org/resource/Tom_Van_Asbroeck","http://www.w3.org/2000/01/rdf-schema#label","Ван Асбрук, Том"
"http://fr.dbpedia.org/resource/Tom_Van_Asbroeck","http://www.w3.org/2000/01/rdf-schema#comment","Tom Van Asbroeck, né le 19 avril 1990 à Alost, est un coureur cycliste belge, membre de l'équipe Israel-Premier Tech."
"http://fr.dbpedia.org/resource/Tom_Van_Asbroeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Tomvanasbroeck"
"http://fr.dbpedia.org/resource/Tom_Van_Asbroeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/140730"
"http://fr.dbpedia.org/resource/Tom_Van_Asbroeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=18504"
"http://fr.dbpedia.org/resource/Tom_Van_Asbroeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf193447.html"
"http://fr.dbpedia.org/resource/Tom_Van_Asbroeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tom_Van_Asbroeck"
"http://fr.dbpedia.org/resource/Tom_Van_Asbroeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=67044"
"http://fr.dbpedia.org/resource/Tom_Van_Asbroeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=50827"
"http://fr.dbpedia.org/resource/Tom_Van_Asbroeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=61145"
"http://fr.dbpedia.org/resource/Tom_Van_Asbroeck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0120wl2y"
"http://fr.dbpedia.org/resource/Tom_Van_Asbroeck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tom_Van_Asbroeck"
"http://fr.dbpedia.org/resource/Tom_Van_Asbroeck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tom_Van_Asbroeck"
"http://fr.dbpedia.org/resource/Tom_Van_Asbroeck","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توم_فان_أسبروك"
"http://fr.dbpedia.org/resource/Tom_Van_Asbroeck","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tom_Van_Asbroeck"
"http://fr.dbpedia.org/resource/Tom_Van_Asbroeck","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ван_Асбрук,_Том"
"http://fr.dbpedia.org/resource/Tom_Van_Asbroeck","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tom_Van_Asbroeck"
"http://fr.dbpedia.org/resource/Tom_Van_Asbroeck","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تام_فان_آسبروک"
"http://fr.dbpedia.org/resource/Tom_Van_Asbroeck","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tom_Van_Asbroeck"
"http://fr.dbpedia.org/resource/Tom_Van_Asbroeck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3530907"
"http://fr.dbpedia.org/resource/Tom_Van_Asbroeck","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tom_Van_Asbroeck"
"http://fr.dbpedia.org/resource/Tom_Van_Asbroeck","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tom_Van_Asbroeck"
"http://fr.dbpedia.org/resource/Tom_Van_Asbroeck","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توم_فان_اسبروك"
"http://fr.dbpedia.org/resource/Tom_Van_Asbroeck","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tom_Van_Asbroeck"
"http://fr.dbpedia.org/resource/Tom_Van_Asbroeck","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tom_Van_Asbroeck"
"http://fr.dbpedia.org/resource/Tom_Van_Asbroeck","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tom_Van_Asbroeck"
"http://fr.dbpedia.org/resource/Tom_Van_Asbroeck","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Alost"
"http://fr.dbpedia.org/resource/Tom_Van_Asbroeck","http://dbpedia.org/ontology/wikiPageID",6438793
