"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allée_des_Demoiselles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Allée_des_Demoiselles","http://www.w3.org/2000/01/rdf-schema#label","Allée des Demoiselles"
"http://fr.dbpedia.org/resource/Allée_des_Demoiselles","http://www.w3.org/2000/01/rdf-schema#comment","L'allée des Demoiselles (en occitan : alèia de las Domaisèlas) est une voie publique de Toulouse, chef-lieu de la région Occitanie, dans le Midi de la France. Elle traverse le quartier du Busca, dans le secteur 5 - Sud-Est."
"http://fr.dbpedia.org/resource/Allée_des_Demoiselles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Allée_des_Demoiselles_(Toulouse)"
"http://fr.dbpedia.org/resource/Allée_des_Demoiselles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Allée_des_Demoiselles_(Toulouse)"
"http://fr.dbpedia.org/resource/Allée_des_Demoiselles","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1881083"
"http://fr.dbpedia.org/resource/Allée_des_Demoiselles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105733137"
"http://fr.dbpedia.org/resource/Allée_des_Demoiselles","http://dbpedia.org/ontology/wikiPageID",13928591
"http://fr.dbpedia.org/resource/Allée_des_Demoiselles","http://dbpedia.org/ontology/wikiPageRevisionID",190774414
"http://fr.dbpedia.org/resource/Allée_des_Demoiselles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modillon"
"http://fr.dbpedia.org/resource/Allée_des_Demoiselles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linéo_de_Toulouse"
"http://fr.dbpedia.org/resource/Allée_des_Demoiselles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconstruction_en_France_après_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Allée_des_Demoiselles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde-corps"
"http://fr.dbpedia.org/resource/Allée_des_Demoiselles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butte_du_Calvinet"
"http://fr.dbpedia.org/resource/Allée_des_Demoiselles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comble_(architecture)"
"http://fr.dbpedia.org/resource/Allée_des_Demoiselles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Bosc"
"http://fr.dbpedia.org/resource/Allée_des_Demoiselles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_radoub_de_Toulouse"
"http://fr.dbpedia.org/resource/Allée_des_Demoiselles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néo-Renaissance"
"http://fr.dbpedia.org/resource/Allée_des_Demoiselles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poutre_(construction)"
"http://fr.dbpedia.org/resource/Allée_des_Demoiselles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voies_de_Toulouse"
"http://fr.dbpedia.org/resource/Allée_des_Demoiselles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_déco"
"http://fr.dbpedia.org/resource/Allée_des_Demoiselles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montaudran"
"http://fr.dbpedia.org/resource/Allée_des_Demoiselles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_moderne"
"http://fr.dbpedia.org/resource/Allée_des_Demoiselles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pignon_(architecture)"
"http://fr.dbpedia.org/resource/Allée_des_Demoiselles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambranle"
"http://fr.dbpedia.org/resource/Allée_des_Demoiselles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_des_Plantes_(Toulouse)"
"http://fr.dbpedia.org/resource/Allée_des_Demoiselles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_des_Demoiselles"
"http://fr.dbpedia.org/resource/Allée_des_Demoiselles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allée"
"http://fr.dbpedia.org/resource/Allée_des_Demoiselles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loggia"
"http://fr.dbpedia.org/resource/Allée_des_Demoiselles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton"
"http://fr.dbpedia.org/resource/Allée_des_Demoiselles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer_forgé"
"http://fr.dbpedia.org/resource/Allée_des_Demoiselles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_en_plein_cintre"
"http://fr.dbpedia.org/resource/Allée_des_Demoiselles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Valette_(architecte)"
"http://fr.dbpedia.org/resource/Allée_des_Demoiselles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartouche_(architecture)"
"http://fr.dbpedia.org/resource/Allée_des_Demoiselles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaînage"
"http://fr.dbpedia.org/resource/Allée_des_Demoiselles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_du_Midi"
"http://fr.dbpedia.org/resource/Allée_des_Demoiselles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:puta"
"http://fr.dbpedia.org/resource/Allée_des_Demoiselles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Rond_(jardin)"
"http://fr.dbpedia.org/resource/Allée_des_Demoiselles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allée_Frédéric-Mistral"
"http://fr.dbpedia.org/resource/Allée_des_Demoiselles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_le_Busca"
"http://fr.dbpedia.org/resource/Allée_des_Demoiselles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_chargé_du_Logement"
"http://fr.dbpedia.org/resource/Allée_des_Demoiselles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redent"
"http://fr.dbpedia.org/resource/Allée_des_Demoiselles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenêtre_à_croisée"
"http://fr.dbpedia.org/resource/Allée_des_Demoiselles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Allée_des_Demoiselles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_municipales_de_Toulouse"
"http://fr.dbpedia.org/resource/Allée_des_Demoiselles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:pont"
"http://fr.dbpedia.org/resource/Allée_des_Demoiselles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Paul-Crampel"
"http://fr.dbpedia.org/resource/Allée_des_Demoiselles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucarne"
