"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alex_García_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alex_García_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alex_García_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alex_García_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alex_García_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alex_García_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alex_García_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alex_García_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alex_García_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alex_García_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alex_García_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alex_García_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alex_García_Mendoza","http://www.w3.org/2000/01/rdf-schema#label","Alex García Mendoza"
"http://fr.dbpedia.org/resource/Alex_García_Mendoza","http://www.w3.org/2000/01/rdf-schema#label","アレックス・ガルシア・メンドーサ"
"http://fr.dbpedia.org/resource/Alex_García_Mendoza","http://www.w3.org/2000/01/rdf-schema#label","Alex García Mendoza"
"http://fr.dbpedia.org/resource/Alex_García_Mendoza","http://www.w3.org/2000/01/rdf-schema#comment","Alex García Mendoza (née le 2 juin 1993) est un judoka cubain. Il a participé aux jeux Olympiques d'Été 2016 à Rio de Janeiro, dans la catégorie hommes de +de 100 kg. Il perdit le combat pour la médaille de bronze face à Or Sasson (Israël)."
"http://fr.dbpedia.org/resource/Alex_García_Mendoza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/alex-maxell-garcia-mendoza"
"http://fr.dbpedia.org/resource/Alex_García_Mendoza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ijf.org/judoka/1405"
"http://fr.dbpedia.org/resource/Alex_García_Mendoza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ga/alex-garcia-2.html"
"http://fr.dbpedia.org/resource/Alex_García_Mendoza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.judoinside.com/judoka/58449"
"http://fr.dbpedia.org/resource/Alex_García_Mendoza","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ"
"http://fr.dbpedia.org/resource/Alex_García_Mendoza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23668501"
"http://fr.dbpedia.org/resource/Alex_García_Mendoza","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alex_García_Mendoza"
"http://fr.dbpedia.org/resource/Alex_García_Mendoza","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alex_García"
"http://fr.dbpedia.org/resource/Alex_García_Mendoza","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليكس_جارسيا_(لاعب_جودو)"
"http://fr.dbpedia.org/resource/Alex_García_Mendoza","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alex_García_Mendoza"
"http://fr.dbpedia.org/resource/Alex_García_Mendoza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alex_García_Mendoza"
"http://fr.dbpedia.org/resource/Alex_García_Mendoza","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alex_Garcia_Mendoza"
