"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2000/01/rdf-schema#label","Commerce de détail"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2000/01/rdf-schema#label","Bán lẻ"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2000/01/rdf-schema#label","Роздрібна торгівля"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2000/01/rdf-schema#label","Handel detaliczny"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2000/01/rdf-schema#label","Txikizkari"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2000/01/rdf-schema#label","بيع قطاعى"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2000/01/rdf-schema#label","Minorista"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2000/01/rdf-schema#label","Retail"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2000/01/rdf-schema#label","零售"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2000/01/rdf-schema#label","Detailhandel"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2000/01/rdf-schema#label","Vendita al dettaglio"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2000/01/rdf-schema#comment","Le commerce de détail est le maillon final de la chaîne de distribution. Il se distingue ainsi du commerce en gros. L'activité est double : 
* achat des produits auprès d'un fournisseur, d'un producteur ou d'un importateur, soit directement ou par l'intermédiaire d'un semi-grossiste ; 
* revente de la marchandise à l'unité ou par petite quantité à un client dans un magasin, une boutique ou par correspondance à l'aide d'un catalogue ou d'un site Internet."
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/381.1/about"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/381.4/about"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:536332"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/detaljhandel"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/business-to-consumer"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Retail"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/retail-outlets"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/retail-stores"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/retail-trade"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/business/retail"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/toy-stores"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/retailing"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Retail"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小売"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Peruncitan"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p14002"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Perakendecilik"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11938536s#about"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Detaljhandel"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comerț_cu_amănuntul"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Малопродаја"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vendita_al_dettaglio"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kiskereskedelem"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Detailhandel"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Minorista"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Handel_detaliczny"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קליינהאנדל"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Minorista"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සිල්ලර_වෙළෙඳාම"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Einzelhandel"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Търговия_на_дребно"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0191_7"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/تاکفرۆشی"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/37e67301-1f31-4e94-b2e0-f92e29834802#id"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Magazina"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00067417n"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ваҡлап_һатыу"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/5"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/دڪان"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/4666"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Detailhandel"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Pancarakinan"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q126793"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Роздрібна_торгівля"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/零售"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Maloprodaja"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Retail"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Podetala_komerco"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://gcr.dbpedia.org/resource/Komers_di_détay"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Mažmeninė_prekyba"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Pərakəndə"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Maloobchod"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Duka"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Varejo"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00566845"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيع_قطاعى"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Retail"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Maloprodaja"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Jaemüük"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/4075.rdf"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Maloobchod"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خرده‌فروشی"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://zbw.eu/stw/descriptor/13200-6"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Smásala"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Detaljhandel"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קמעונאות"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/零售"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/30587"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಚಿಲ್ಲರೆ_ವ್ಯಾಪಾರ"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://cv.iptc.org/newscodes/mediatopic/20000252"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/소매_(상업)"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4127747-8"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দোকান"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Chakana_savdo"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Dittagghianti"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85113295"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Рознічны_гандаль"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Detaljhandel"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Eceran"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Розничная_торговля"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تجارة_التجزئة"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txikizkari"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Retail"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minorista"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Siopa"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Retallista"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bán_lẻ"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Komès_an_detay"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Bùth"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การค้าปลีก"
"http://fr.dbpedia.org/resource/Commerce_de_détail","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Mazumtirdzniecība"
