"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulogne_-_Pont_de_Saint-Cloud_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Boulogne_-_Pont_de_Saint-Cloud_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Boulogne_-_Pont_de_Saint-Cloud_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Boulogne_-_Pont_de_Saint-Cloud_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boulogne_-_Pont_de_Saint-Cloud_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Boulogne_-_Pont_de_Saint-Cloud_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Boulogne_-_Pont_de_Saint-Cloud_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boulogne_-_Pont_de_Saint-Cloud_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Boulogne_-_Pont_de_Saint-Cloud_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Boulogne - Pont de Saint-Cloud (métro de Paris)"
"http://fr.dbpedia.org/resource/Boulogne_-_Pont_de_Saint-Cloud_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Булонь — Пон-де-Сен-Клу (станция метро)"
"http://fr.dbpedia.org/resource/Boulogne_-_Pont_de_Saint-Cloud_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Boulogne - Pont de Saint-Cloud (metropolitana di Parigi)"
"http://fr.dbpedia.org/resource/Boulogne_-_Pont_de_Saint-Cloud_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Boulogne - Pont de Saint-Cloud (metrostation)"
"http://fr.dbpedia.org/resource/Boulogne_-_Pont_de_Saint-Cloud_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","بولوني - جسر سان كلود (مترو باريس)"
"http://fr.dbpedia.org/resource/Boulogne_-_Pont_de_Saint-Cloud_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#comment","Boulogne – Pont de Saint-Cloud est une station de la ligne 10 du métro de Paris, située dans la ville de Boulogne-Billancourt. C'est le terminus occidental de la ligne."
