"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2000/01/rdf-schema#label","1956年メルボルンオリンピックの射撃競技"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2000/01/rdf-schema#label","Shooting at the 1956 Summer Olympics"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2000/01/rdf-schema#label","Tir als Jocs Olímpics d'estiu de 1956"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2000/01/rdf-schema#label","Schietsport op de Olympische Zomerspelen 1956"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2000/01/rdf-schema#label","Tir aux Jeux olympiques d'été de 1956"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1956/Schießen"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2000/01/rdf-schema#label","Tiro ai Giochi della XVI Olimpiade"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2000/01/rdf-schema#comment","Sept épreuves de tir sportif sont disputées à l'occasion des Jeux olympiques d'été de 1956. Les tireurs soviétiques terminent à la première place du classement des médailles."
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shooting_at_the_1956_Summer_Olympics"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tiro_ai_Giochi_della_XVI_Olimpiade"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03740417n"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ammunta_kesäolympialaisissa_1956"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sportlövészet_az_1956._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Skyting_under_Sommer-OL_1956"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q608255"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Strzelectwo_na_Letnich_Igrzyskach_Olimpijskich_1956"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tiro_nos_Jogos_Olímpicos_de_Verão_de_1956"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стрельба_на_летних_Олимпийских_играх_1956"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Tiro_en_los_Juegos_Olímpicos_de_Melbourne_1956"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กีฬายิงปืนในโอลิมปิกฤดูร้อน_1956"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیراندازی_در_بازی‌های_المپیک_تابستانی_۱۹۵۶"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Sjitsport_op_de_Olympyske_Simmerspullen_1956"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Skytte_vid_olympiska_sommarspelen_1956"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schietsport_op_de_Olympische_Zomerspelen_1956"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1956年夏季奥林匹克运动会射击比赛"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shooting_at_the_1956_Summer_Olympics"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1956/Schießen"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02787c6"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tir_als_Jocs_Olímpics_d'estiu_de_1956"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1956年メルボルンオリンピックの射撃競技"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://dbpedia.org/ontology/wikiPageID",3093687
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://dbpedia.org/ontology/wikiPageRevisionID",138861568
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_d'été_de_1956"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makhmud_Umarov"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Sundberg"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offutt_Pinion"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitali_Romanenko"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gheorghe_Lichiardopol"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatoli_Bogdanov_(tir)"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gil_Boa"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_Ouellette"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_sportif"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1956"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentti_Linnosvuo"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasili_Borisov"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Ciceri"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilho_Ylönen"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Smelczyński"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ștefan_Petrescu"
"http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Erdman"
