"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wish_You_Were_Here","http://www.w3.org/2000/01/rdf-schema#label","Wish You Were Here"
"http://fr.dbpedia.org/resource/Wish_You_Were_Here","http://www.w3.org/2000/01/rdf-schema#label","Wish You Were Here (desambiguación)"
"http://fr.dbpedia.org/resource/Wish_You_Were_Here","http://www.w3.org/2000/01/rdf-schema#label","Wish You Were Here"
"http://fr.dbpedia.org/resource/Wish_You_Were_Here","http://www.w3.org/2000/01/rdf-schema#label","Wish You Were Here"
"http://fr.dbpedia.org/resource/Wish_You_Were_Here","http://www.w3.org/2000/01/rdf-schema#label","Wish You Were Here"
"http://fr.dbpedia.org/resource/Wish_You_Were_Here","http://www.w3.org/2000/01/rdf-schema#label","Wish You Were Here"
"http://fr.dbpedia.org/resource/Wish_You_Were_Here","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Wish_You_Were_Here"
"http://fr.dbpedia.org/resource/Wish_You_Were_Here","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wish_You_Were_Here_(rozcestník)"
"http://fr.dbpedia.org/resource/Wish_You_Were_Here","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Wish_You_Were_Here"
"http://fr.dbpedia.org/resource/Wish_You_Were_Here","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wish_You_Were_Here"
"http://fr.dbpedia.org/resource/Wish_You_Were_Here","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wish_You_Were_Here_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Wish_You_Were_Here","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Wish_You_Were_Here"
"http://fr.dbpedia.org/resource/Wish_You_Were_Here","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Wish_You_Were_Here_(razločitev)"
"http://fr.dbpedia.org/resource/Wish_You_Were_Here","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wish_You_Were_Here"
"http://fr.dbpedia.org/resource/Wish_You_Were_Here","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q254702"
