"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2000/01/rdf-schema#label","Jeux olympiques d'été"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Summer_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Йәйге_Олимпия_уйындары"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Letnie_igrzyska_olimpijskie"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θερινοί_Ολυμπιακοί_Αγώνες"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Sommar-OL"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Olimpiade_Musim_Panas"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Ljetne_olimpijske_igre"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Бозиҳои_олимпии_тобистона"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Nyári_olimpiai_játékok"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:โอลิมปิกฤดูร้อน"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אולימפיאדות_קיץ"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Yay_Olimpiya_Oyunları"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Summer_Olympic_Games"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Lojërat_Olimpike_Verore"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Kezaolimpiadad"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Категория:Гожся_Олимпиада_ворсӧмъяс"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thế_vận_hội_Mùa_hè"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Kesiolympialiih"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Летни_олимписки_игри"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Летнія_Алімпійскія_гульні"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Udako_Olinpiar_Jokoak"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ẹ̀ka:Àwọn_Ìdíje_Òlímpíkì_Ìgbà_Oru"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Категория:Сайыҥҥы_Олимпия_оонньуулара"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Simmer_Olympic_Gemmes"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kesäolympialaiset"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bólkur:Summar-OL"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/श्रेणी:ग्रीष्मकालीन_ओलम्पिक"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Summer_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Summer_Olympic_Games"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:گرمائی_اولمپکس"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:နွေရာသီအိုလံပစ်_အားကစားပြိုင်ပွဲများ"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ediciones_de_los_Juegos_Olímpicos_de_Verano"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Letní_olympijské_hry"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Sumarólympíuleikar"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Літні_Олімпійські_ігри"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yaz_Olimpiyatları"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:夏季奥林匹克运动会"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Edicions_d'os_Chuegos_Olimpicos_de_Verano"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼੍ਰੇਣੀ:ਓਲੰਪਿਕ_ਖੇਡਾਂ"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:கோடைக்கால_ஒலிம்பிக்_விளையாட்டுக்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Giochi_olimpici_estivi"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Olimpiese_Somerspele"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Jocurile_Olimpice_de_vară"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازی‌های_المپیک_تابستانی"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Летни_олимпийски_игри"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sommer-OL"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Зуны_олимп"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:اوليمبياد_صيف"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Someraj_Olimpikoj"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Vasaras_olimpiskās_spēles"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Olympesch_Summerspiller"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الألعاب_الأولمبية_الصيفية"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Olympyske_Simmerspullen"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7215602"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Sukan_Olimpik_Musim_Panas"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ամառային_օլիմպիական_խաղեր"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:하계_올림픽"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Жазғы_Олимпиада_ойындары"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Palarong_Olimpiko_sa_Tag-init"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Olympiska_sommarspelen"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Xuegos_Olímpicos_de_Branu"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Jocs_Olímpics_d'estiu"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Ñemohenda:Ñembosaraipavẽ_Arahakúpe"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:സമ്മർ_ഒളിമ്പിക്സ്‌_ഗെയിംസ്"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Letné_olympijské_hry"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Suveolümpiamängud"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Poletne_olimpijske_igre"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Летње_олимпијске_игре"
