"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeudimage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jeudimage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jeudimage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Jeudimage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jeudimage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeudimage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Jeudimage","http://www.w3.org/2000/01/rdf-schema#label","Jeudimage"
"http://fr.dbpedia.org/resource/Jeudimage","http://www.w3.org/2000/01/rdf-schema#comment","Jeudimage était une émission de télévision française créée par Jean-Luc Dejean et Frédéric Carey, pour la jeunesse diffusée le jeudi sur la deuxième chaîne de l'ORTF de 1967 à 1968. L'émission disparaît en 1968 d'une nouvelle grille de programmes. C'est l'émission Colorix qui la remplace."
"http://fr.dbpedia.org/resource/Jeudimage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109040828"
"http://fr.dbpedia.org/resource/Jeudimage","http://dbpedia.org/ontology/wikiPageID",13539377
"http://fr.dbpedia.org/resource/Jeudimage","http://dbpedia.org/ontology/wikiPageRevisionID",174048041
"http://fr.dbpedia.org/resource/Jeudimage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Saturnin"
"http://fr.dbpedia.org/resource/Jeudimage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maison_de_Toutou"
"http://fr.dbpedia.org/resource/Jeudimage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/Jeudimage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_la_deuxième_chaîne_de_l'ORTF"
"http://fr.dbpedia.org/resource/Jeudimage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jeudimage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse"
"http://fr.dbpedia.org/resource/Jeudimage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorix"
"http://fr.dbpedia.org/resource/Jeudimage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_chaîne_de_l'ORTF"
"http://fr.dbpedia.org/resource/Jeudimage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/Jeudimage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Popeye"
"http://fr.dbpedia.org/resource/Jeudimage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_1967"
"http://fr.dbpedia.org/resource/Jeudimage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flipper_le_dauphin"
"http://fr.dbpedia.org/resource/Jeudimage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonne_nuit_les_petits"
"http://fr.dbpedia.org/resource/Jeudimage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_1968"
"http://fr.dbpedia.org/resource/Jeudimage","http://dbpedia.org/ontology/wikiPageLength",1025
"http://fr.dbpedia.org/resource/Jeudimage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_la_deuxième_chaîne_de_l'ORTF"
"http://fr.dbpedia.org/resource/Jeudimage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/Jeudimage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_1967"
"http://fr.dbpedia.org/resource/Jeudimage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_1968"
"http://fr.dbpedia.org/resource/Jeudimage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Jeudimage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Jeudimage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jeudimage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jeudimage?oldid=174048041&ns=0"
"http://fr.dbpedia.org/resource/Jeudimage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jeudimage"
"http://fr.dbpedia.org/resource/Jeudimage","http://dbpedia.org/ontology/abstract","Jeudimage était une émission de télévision française créée par Jean-Luc Dejean et Frédéric Carey, pour la jeunesse diffusée le jeudi sur la deuxième chaîne de l'ORTF de 1967 à 1968. L'émission disparaît en 1968 d'une nouvelle grille de programmes. C'est l'émission Colorix qui la remplace."
