"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écomuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Écomuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43501"
"http://fr.dbpedia.org/resource/Écomuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Écomuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Zoo"
"http://fr.dbpedia.org/resource/Écomuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Écomuseum","http://www.w3.org/2000/01/rdf-schema#label","Ecomuseum Zoo"
"http://fr.dbpedia.org/resource/Écomuseum","http://www.w3.org/2000/01/rdf-schema#label","Écomuseum"
"http://fr.dbpedia.org/resource/Écomuseum","http://www.w3.org/2000/01/rdf-schema#comment","Le Zoo Ecomuseum ou zoo de Montréal est un parc zoologique canadien située au Québec, à Sainte-Anne-de-Bellevue. Il est le seul parc zoologique extérieur sur l'île de Montréal. 
* 
*"
"http://fr.dbpedia.org/resource/Écomuseum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/zooecomuseum/"
"http://fr.dbpedia.org/resource/Écomuseum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.437699.6"
"http://fr.dbpedia.org/resource/Écomuseum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/zooecomuseum"
"http://fr.dbpedia.org/resource/Écomuseum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCIqLw4sYG0YZVRXXWPS82ww"
"http://fr.dbpedia.org/resource/Écomuseum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zoo_Ecomuseum"
"http://fr.dbpedia.org/resource/Écomuseum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/zooecomuseum"
"http://fr.dbpedia.org/resource/Écomuseum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ecomuseum-Zoo"
"http://fr.dbpedia.org/resource/Écomuseum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5333314"
"http://fr.dbpedia.org/resource/Écomuseum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hn9q1v"
"http://fr.dbpedia.org/resource/Écomuseum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zoo_Ecomuseum"
"http://fr.dbpedia.org/resource/Écomuseum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ecomuseum_Zoo"
