"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polycristal","http://www.w3.org/2000/01/rdf-schema#label","Polycrystal"
"http://fr.dbpedia.org/resource/Polycristal","http://www.w3.org/2000/01/rdf-schema#label","Polykristall"
"http://fr.dbpedia.org/resource/Polycristal","http://www.w3.org/2000/01/rdf-schema#label","多結晶"
"http://fr.dbpedia.org/resource/Polycristal","http://www.w3.org/2000/01/rdf-schema#label","Policristall"
"http://fr.dbpedia.org/resource/Polycristal","http://www.w3.org/2000/01/rdf-schema#label","متعددة البلورات"
"http://fr.dbpedia.org/resource/Polycristal","http://www.w3.org/2000/01/rdf-schema#label","Policristallo"
"http://fr.dbpedia.org/resource/Polycristal","http://www.w3.org/2000/01/rdf-schema#label","Полікристал"
"http://fr.dbpedia.org/resource/Polycristal","http://www.w3.org/2000/01/rdf-schema#label","Polycristal"
"http://fr.dbpedia.org/resource/Polycristal","http://www.w3.org/2000/01/rdf-schema#label","Polikryształ"
"http://fr.dbpedia.org/resource/Polycristal","http://www.w3.org/2000/01/rdf-schema#label","Policristal"
"http://fr.dbpedia.org/resource/Polycristal","http://www.w3.org/2000/01/rdf-schema#comment","Un polycristal ou matériau polycristallin est un matériau solide constitué d'une multitude de petits cristaux appelés cristallites de taille, de forme et d'orientation variées, séparés par des joints de grains. À l'opposé, un monocristal ou matériau monocristallin est constitué d'un unique cristal. La majorité des matériaux cristallins, naturel ou synthétiques, sont des polycristaux."
"http://fr.dbpedia.org/resource/Polycristal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/polycrystal"
"http://fr.dbpedia.org/resource/Polycristal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crystallography"
"http://fr.dbpedia.org/resource/Polycristal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Policristalino"
"http://fr.dbpedia.org/resource/Polycristal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Policristallo"
"http://fr.dbpedia.org/resource/Polycristal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064nkx"
"http://fr.dbpedia.org/resource/Polycristal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Policristal"
"http://fr.dbpedia.org/resource/Polycristal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Полікристал"
"http://fr.dbpedia.org/resource/Polycristal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چندبلور"
"http://fr.dbpedia.org/resource/Polycristal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/متعددة_البلورات"
"http://fr.dbpedia.org/resource/Polycristal","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רב-גביש"
"http://fr.dbpedia.org/resource/Polycristal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/多結晶"
"http://fr.dbpedia.org/resource/Polycristal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Polykristall"
