"subject","predicate","object"
"http://fr.dbpedia.org/resource/Río_Cotuhé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Río_Cotuhé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Río_Cotuhé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Río_Cotuhé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Río_Cotuhé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Río_Cotuhé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Río_Cotuhé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Río_Cotuhé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Río_Cotuhé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Río_Cotuhé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Río_Cotuhé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Río_Cotuhé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Río_Cotuhé","http://www.w3.org/2000/01/rdf-schema#label","Cotuhé River"
"http://fr.dbpedia.org/resource/Río_Cotuhé","http://www.w3.org/2000/01/rdf-schema#label","Río Cotuhé"
"http://fr.dbpedia.org/resource/Río_Cotuhé","http://www.w3.org/2000/01/rdf-schema#comment","Le río Cotuhé est une rivière du Pérou et de Colombie et un affluent du río Putumayo."
"http://fr.dbpedia.org/resource/Río_Cotuhé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3458599"
"http://fr.dbpedia.org/resource/Río_Cotuhé","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Cotuhé"
"http://fr.dbpedia.org/resource/Río_Cotuhé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cotuhé_River"
"http://fr.dbpedia.org/resource/Río_Cotuhé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w6scb"
"http://fr.dbpedia.org/resource/Río_Cotuhé","http://dbpedia.org/ontology/wikiPageID",5525929
"http://fr.dbpedia.org/resource/Río_Cotuhé","http://dbpedia.org/ontology/wikiPageRevisionID",177870175
"http://fr.dbpedia.org/resource/Río_Cotuhé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
