"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Edward_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Edward_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Edward_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Edward_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Edward_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Edward_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Edward_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Edward_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Edward_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Edward_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Edward_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Edward_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Edward_Dobson","http://www.w3.org/2000/01/rdf-schema#label","جورج إدوارد دوبسون"
"http://fr.dbpedia.org/resource/George_Edward_Dobson","http://www.w3.org/2000/01/rdf-schema#label","George Edward Dobson"
"http://fr.dbpedia.org/resource/George_Edward_Dobson","http://www.w3.org/2000/01/rdf-schema#label","George Edward Dobson"
"http://fr.dbpedia.org/resource/George_Edward_Dobson","http://www.w3.org/2000/01/rdf-schema#label","George Edward Dobson"
"http://fr.dbpedia.org/resource/George_Edward_Dobson","http://www.w3.org/2000/01/rdf-schema#label","چورچ ادوارد دوبسون"
"http://fr.dbpedia.org/resource/George_Edward_Dobson","http://www.w3.org/2000/01/rdf-schema#label","Добсон, Джордж Эдвард"
"http://fr.dbpedia.org/resource/George_Edward_Dobson","http://www.w3.org/2000/01/rdf-schema#label","George Edward Dobson"
"http://fr.dbpedia.org/resource/George_Edward_Dobson","http://www.w3.org/2000/01/rdf-schema#comment","George Edward Dobson (4 septembre 1848 à Edgeworthstown, Longford, Irlande - 26 novembre 1895) est un zoologiste, photographe et chirurgien militaire irlandais."
"http://fr.dbpedia.org/resource/George_Edward_Dobson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/7188"
"http://fr.dbpedia.org/resource/George_Edward_Dobson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/66160"
"http://fr.dbpedia.org/resource/George_Edward_Dobson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:George_Edward_Dobson"
"http://fr.dbpedia.org/resource/George_Edward_Dobson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-864786"
"http://fr.dbpedia.org/resource/George_Edward_Dobson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F36304"
"http://fr.dbpedia.org/resource/George_Edward_Dobson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/87741"
"http://fr.dbpedia.org/resource/George_Edward_Dobson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA08717290"
"http://fr.dbpedia.org/resource/George_Edward_Dobson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/25725"
"http://fr.dbpedia.org/resource/George_Edward_Dobson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CUBV056556"
"http://fr.dbpedia.org/resource/George_Edward_Dobson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003183875"
"http://fr.dbpedia.org/resource/George_Edward_Dobson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=6090"
"http://fr.dbpedia.org/resource/George_Edward_Dobson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35206340"
