"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_d'Axios-Loudias-Aliakmonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_d'Axios-Loudias-Aliakmonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_d'Axios-Loudias-Aliakmonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_d'Axios-Loudias-Aliakmonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_d'Axios-Loudias-Aliakmonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_d'Axios-Loudias-Aliakmonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_d'Axios-Loudias-Aliakmonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_d'Axios-Loudias-Aliakmonas","http://www.w3.org/2000/01/rdf-schema#label","Parc national d'Axios-Loudias-Aliakmonas"
"http://fr.dbpedia.org/resource/Parc_national_d'Axios-Loudias-Aliakmonas","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national d’Axios-Loudias-Aliakmonas (en grec moderne : Εθνικό Πάρκο Αξιού - Λουδία - Αλιάκμονα) ou parc national du delta de l’Axios (Εθνικό Πάρκο Δέλτα Αξιού) est un parc national de Grèce, créé en 2009, constituant l'une des plus vastes zones humides protégées d'Europe. Il abrite de nombreuses espèces d'oiseaux, ainsi que l'Axios, le cheval sauvage du delta d'Axios."
"http://fr.dbpedia.org/resource/Parc_national_d'Axios-Loudias-Aliakmonas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/392899"
"http://fr.dbpedia.org/resource/Parc_national_d'Axios-Loudias-Aliakmonas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Axios_Delta_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_d'Axios-Loudias-Aliakmonas","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνικό_Πάρκο_Δέλτα_Αξιού"
"http://fr.dbpedia.org/resource/Parc_national_d'Axios-Loudias-Aliakmonas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дельта_Аксьоса"
"http://fr.dbpedia.org/resource/Parc_national_d'Axios-Loudias-Aliakmonas","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Национален_парк_Делта_на_Вардар"
"http://fr.dbpedia.org/resource/Parc_national_d'Axios-Loudias-Aliakmonas","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Národní_park_delta_Axia"
"http://fr.dbpedia.org/resource/Parc_national_d'Axios-Loudias-Aliakmonas","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Aksióse_rahvuspark"
"http://fr.dbpedia.org/resource/Parc_national_d'Axios-Loudias-Aliakmonas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nationaal_park_Axios-Loudias-Aliakmonas"
"http://fr.dbpedia.org/resource/Parc_national_d'Axios-Loudias-Aliakmonas","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Делта_на_Вардар-Колудей-Бистрица"
"http://fr.dbpedia.org/resource/Parc_national_d'Axios-Loudias-Aliakmonas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Axios_Delta_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_d'Axios-Loudias-Aliakmonas","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Axióksen_suiston_kansallispuisto"
"http://fr.dbpedia.org/resource/Parc_national_d'Axios-Loudias-Aliakmonas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12214r45y"
"http://fr.dbpedia.org/resource/Parc_national_d'Axios-Loudias-Aliakmonas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4121671"
"http://fr.dbpedia.org/resource/Parc_national_d'Axios-Loudias-Aliakmonas","http://dbpedia.org/ontology/wikiPageID",11630924
"http://fr.dbpedia.org/resource/Parc_national_d'Axios-Loudias-Aliakmonas","http://dbpedia.org/ontology/wikiPageRevisionID",188354398
"http://fr.dbpedia.org/resource/Parc_national_d'Axios-Loudias-Aliakmonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birdlife_International"
"http://fr.dbpedia.org/resource/Parc_national_d'Axios-Loudias-Aliakmonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vardar"
"http://fr.dbpedia.org/resource/Parc_national_d'Axios-Loudias-Aliakmonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortue_d'Hermann"
"http://fr.dbpedia.org/resource/Parc_national_d'Axios-Loudias-Aliakmonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national"
