"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Concept_de_Dieu_après_Auschwitz","http://www.w3.org/2000/01/rdf-schema#label","Le Concept de Dieu après Auschwitz"
"http://fr.dbpedia.org/resource/Le_Concept_de_Dieu_après_Auschwitz","http://www.w3.org/2000/01/rdf-schema#comment","Le Concept de Dieu après Auschwitz est un texte de Hans Jonas. Il constitue selon son auteur un « morceau de théologie franchement spéculative »[réf. nécessaire]. Autrement dit, Jonas va se livrer à une réflexion sur le concept de Dieu, et ainsi mettre en avant ses réflexions sur la façon dont on devrait concevoir Dieu après la Shoah : en quoi cette tragédie nous oblige-t-elle particulièrement à modifier le concept que l'on a habituellement de Dieu ?"
"http://fr.dbpedia.org/resource/Le_Concept_de_Dieu_après_Auschwitz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_5ys7"
"http://fr.dbpedia.org/resource/Le_Concept_de_Dieu_après_Auschwitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3221685"
"http://fr.dbpedia.org/resource/Le_Concept_de_Dieu_après_Auschwitz","http://dbpedia.org/ontology/wikiPageID",252619
"http://fr.dbpedia.org/resource/Le_Concept_de_Dieu_après_Auschwitz","http://dbpedia.org/ontology/wikiPageRevisionID",189246994
"http://fr.dbpedia.org/resource/Le_Concept_de_Dieu_après_Auschwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_analytique"
"http://fr.dbpedia.org/resource/Le_Concept_de_Dieu_après_Auschwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Nietzsche"
"http://fr.dbpedia.org/resource/Le_Concept_de_Dieu_après_Auschwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auschwitz"
"http://fr.dbpedia.org/resource/Le_Concept_de_Dieu_après_Auschwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Création_(Bible)"
"http://fr.dbpedia.org/resource/Le_Concept_de_Dieu_après_Auschwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immanence"
"http://fr.dbpedia.org/resource/Le_Concept_de_Dieu_après_Auschwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immanentisme"
"http://fr.dbpedia.org/resource/Le_Concept_de_Dieu_après_Auschwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Le_Concept_de_Dieu_après_Auschwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_priori_et_a_posteriori"
"http://fr.dbpedia.org/resource/Le_Concept_de_Dieu_après_Auschwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Le_Concept_de_Dieu_après_Auschwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rédemption"
"http://fr.dbpedia.org/resource/Le_Concept_de_Dieu_après_Auschwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthéisme"
"http://fr.dbpedia.org/resource/Le_Concept_de_Dieu_après_Auschwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Providence_(religion)"
"http://fr.dbpedia.org/resource/Le_Concept_de_Dieu_après_Auschwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elie_Wiesel"
