"subject","predicate","object"
"http://fr.dbpedia.org/resource/Studenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Studenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Studenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Studenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Studenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Studenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Studenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Studenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Studenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Studenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Studenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Studenac","http://www.w3.org/2000/01/rdf-schema#label","Studenac"
"http://fr.dbpedia.org/resource/Studenac","http://www.w3.org/2000/01/rdf-schema#label","Studenac"
"http://fr.dbpedia.org/resource/Studenac","http://www.w3.org/2000/01/rdf-schema#label","Studenac"
"http://fr.dbpedia.org/resource/Studenac","http://www.w3.org/2000/01/rdf-schema#label","Studenac"
"http://fr.dbpedia.org/resource/Studenac","http://www.w3.org/2000/01/rdf-schema#comment","Studenac (en serbe cyrillique : Студенац) est un village de Serbie situé dans la municipalité de Žitorađa, district de Toplica. Au recensement de 2011, il comptait 222 habitants."
"http://fr.dbpedia.org/resource/Studenac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Studenac"
"http://fr.dbpedia.org/resource/Studenac","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Studenac_(lungsod)"
"http://fr.dbpedia.org/resource/Studenac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Studenac"
"http://fr.dbpedia.org/resource/Studenac","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Студенац"
"http://fr.dbpedia.org/resource/Studenac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Studenac"
"http://fr.dbpedia.org/resource/Studenac","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ستودناتس"
"http://fr.dbpedia.org/resource/Studenac","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Studenac"
"http://fr.dbpedia.org/resource/Studenac","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/785353/"
"http://fr.dbpedia.org/resource/Studenac","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Studenac"
"http://fr.dbpedia.org/resource/Studenac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0by120q"
"http://fr.dbpedia.org/resource/Studenac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2739314"
"http://fr.dbpedia.org/resource/Studenac","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Студенац"
"http://fr.dbpedia.org/resource/Studenac","http://dbpedia.org/ontology/wikiPageID",1731342
"http://fr.dbpedia.org/resource/Studenac","http://dbpedia.org/ontology/wikiPageRevisionID",184056790
"http://fr.dbpedia.org/resource/Studenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roms"
"http://fr.dbpedia.org/resource/Studenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Studenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Studenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Studenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Žitorađa"
"http://fr.dbpedia.org/resource/Studenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Studenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Studenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toplica_(district)"
"http://fr.dbpedia.org/resource/Studenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2011_en_Serbie"
"http://fr.dbpedia.org/resource/Studenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Studenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Studenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magyars"
"http://fr.dbpedia.org/resource/Studenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Žitorađa"
"http://fr.dbpedia.org/resource/Studenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_centrale"
"http://fr.dbpedia.org/resource/Studenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Studenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toplica_(région)"
"http://fr.dbpedia.org/resource/Studenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Studenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Serbie"
"http://fr.dbpedia.org/resource/Studenac","http://dbpedia.org/ontology/wikiPageLength",3801
"http://fr.dbpedia.org/resource/Studenac","http://www.georss.org/georss/point","43.1631 21.7131"
"http://fr.dbpedia.org/resource/Studenac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Žitorađa"
"http://fr.dbpedia.org/resource/Studenac","http://xmlns.com/foaf/0.1/name","Studenac"
"http://fr.dbpedia.org/resource/Studenac","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Studenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Studenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Studenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Studenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_Serbie"
"http://fr.dbpedia.org/resource/Studenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Serbie"
"http://fr.dbpedia.org/resource/Studenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Studenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Studenac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Studenac?oldid=184056790&ns=0"
"http://fr.dbpedia.org/resource/Studenac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.1631
"http://fr.dbpedia.org/resource/Studenac","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.7131
"http://fr.dbpedia.org/resource/Studenac","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/Studenac","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Toplica_(district)"
"http://fr.dbpedia.org/resource/Studenac","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Toplica_(région)"
"http://fr.dbpedia.org/resource/Studenac","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Serbie_centrale"
"http://fr.dbpedia.org/resource/Studenac","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Žitorađa"
"http://fr.dbpedia.org/resource/Studenac","http://fr.dbpedia.org/property/latitude",43.1631
"http://fr.dbpedia.org/resource/Studenac","http://fr.dbpedia.org/property/longitude",21.7131
"http://fr.dbpedia.org/resource/Studenac","http://fr.dbpedia.org/property/nom","Studenac"
"http://fr.dbpedia.org/resource/Studenac","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Studenac","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Studenac","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Studenac","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Studenac","http://fr.dbpedia.org/property/population",222
"http://fr.dbpedia.org/resource/Studenac","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Studenac","http://fr.dbpedia.org/property/altitude",291
