"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_à_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_à_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives à Madagascar"
"http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13355920"
"http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Elezioni_parlamentari_in_Madagascar"
"http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_à_Madagascar","http://dbpedia.org/ontology/wikiPageID",6478853
"http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_à_Madagascar","http://dbpedia.org/ontology/wikiPageRevisionID",174096183
"http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_à_Madagascar","http://www.w3.org/2004/02/skos/core#prefLabel","Élections législatives à Madagascar"
"http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_à_Madagascar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_à_Madagascar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élections_législatives_à_Madagascar?oldid=174096183&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_à_Madagascar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élection_à_Madagascar"
"http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_à_Madagascar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives"
