"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matière_radioactive","http://www.w3.org/2000/01/rdf-schema#label","Matière radioactive"
"http://fr.dbpedia.org/resource/Matière_radioactive","http://dbpedia.org/ontology/wikiPageID",2912213
"http://fr.dbpedia.org/resource/Matière_radioactive","http://dbpedia.org/ontology/wikiPageRevisionID",96917513
"http://fr.dbpedia.org/resource/Matière_radioactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioisotope"
"http://fr.dbpedia.org/resource/Matière_radioactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Matière_radioactive","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Radioisotope"
"http://fr.dbpedia.org/resource/Matière_radioactive","http://dbpedia.org/ontology/wikiPageLength",105
"http://fr.dbpedia.org/resource/Matière_radioactive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Matière_radioactive","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Matière_radioactive?oldid=96917513&ns=0"
"http://fr.dbpedia.org/resource/Matière_radioactive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Matière_radioactive"
