"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Glaciation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Glaciation","http://www.w3.org/2000/01/rdf-schema#label","Glaciation"
"http://fr.dbpedia.org/resource/Catégorie:Glaciation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ice_ages"
"http://fr.dbpedia.org/resource/Catégorie:Glaciation","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ice_ages"
"http://fr.dbpedia.org/resource/Catégorie:Glaciation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Glaciazioni"
"http://fr.dbpedia.org/resource/Catégorie:Glaciation","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Glaciálisok"
"http://fr.dbpedia.org/resource/Catégorie:Glaciation","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:বরফ_যুগ"
"http://fr.dbpedia.org/resource/Catégorie:Glaciation","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Ledynmetis"
"http://fr.dbpedia.org/resource/Catégorie:Glaciation","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Buzul_çağları"
"http://fr.dbpedia.org/resource/Catégorie:Glaciation","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:عصرهای_یخبندان"
"http://fr.dbpedia.org/resource/Catégorie:Glaciation","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:سەردەمی_بەستەڵەک"
"http://fr.dbpedia.org/resource/Catégorie:Glaciation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:氷河時代"
"http://fr.dbpedia.org/resource/Catégorie:Glaciation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Glaciações"
"http://fr.dbpedia.org/resource/Catégorie:Glaciation","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:برفانی_دور"
"http://fr.dbpedia.org/resource/Catégorie:Glaciation","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Glaciacion"
"http://fr.dbpedia.org/resource/Catégorie:Glaciation","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عصور_جليدية"
"http://fr.dbpedia.org/resource/Catégorie:Glaciation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:冰河時期"
"http://fr.dbpedia.org/resource/Catégorie:Glaciation","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Èpoques_glacials"
"http://fr.dbpedia.org/resource/Catégorie:Glaciation","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Jieŋâpajeh"
"http://fr.dbpedia.org/resource/Catégorie:Glaciation","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Glaziazioak"
"http://fr.dbpedia.org/resource/Catégorie:Glaciation","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ледавіковы_перыяд"
"http://fr.dbpedia.org/resource/Catégorie:Glaciation","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Jääkaudet"
"http://fr.dbpedia.org/resource/Catégorie:Glaciation","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Kohë_e_akullit"
"http://fr.dbpedia.org/resource/Catégorie:Glaciation","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Заледеніння"
"http://fr.dbpedia.org/resource/Catégorie:Glaciation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:빙하기"
"http://fr.dbpedia.org/resource/Catégorie:Glaciation","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:მყინვარული_ეპოქა"
"http://fr.dbpedia.org/resource/Catégorie:Glaciation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zlodowacenia"
"http://fr.dbpedia.org/resource/Catégorie:Glaciation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ice_ages"
"http://fr.dbpedia.org/resource/Catégorie:Glaciation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8530629"
"http://fr.dbpedia.org/resource/Catégorie:Glaciation","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Glaciepoko"
