"subject","predicate","object"
"http://fr.dbpedia.org/resource/DO-200A","http://www.w3.org/2000/01/rdf-schema#label","DO-200A"
"http://fr.dbpedia.org/resource/DO-200A","http://www.w3.org/2000/01/rdf-schema#comment","Récemment, le nombre de systèmes (et équipements) logiciels utilisés par les applications aéronautiques a augmenté rapidement pour atteindre les objectifs industriels. Pour maîtriser les impacts au niveau de la sécurité et pour avoir une méthode commune de travail, des recommandations consensuelles ont été développées grâce à des groupes de travail composés du RTCA (Requirements & Technical Concepts for Aviation) et de l’EUROCAE (EURopean Organisation for Civil Aviation Equipment). On dit souvent : ""On ne peut pas produire de l'eau propre avec des tuyaux sales !"""
"http://fr.dbpedia.org/resource/DO-200A","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234hh2l"
"http://fr.dbpedia.org/resource/DO-200A","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3011396"
"http://fr.dbpedia.org/resource/DO-200A","http://dbpedia.org/ontology/wikiPageID",2802269
"http://fr.dbpedia.org/resource/DO-200A","http://dbpedia.org/ontology/wikiPageRevisionID",181791417
"http://fr.dbpedia.org/resource/DO-200A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_européenne_pour_l'équipement_de_l'aviation_civile"
"http://fr.dbpedia.org/resource/DO-200A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avionique"
"http://fr.dbpedia.org/resource/DO-200A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DO-178"
"http://fr.dbpedia.org/resource/DO-200A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Norme_RTCA"
"http://fr.dbpedia.org/resource/DO-200A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurocae.net"
"http://fr.dbpedia.org/resource/DO-200A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtca.org/"
"http://fr.dbpedia.org/resource/DO-200A","http://dbpedia.org/ontology/wikiPageLength",9175
"http://fr.dbpedia.org/resource/DO-200A","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Norme_RTCA"
"http://fr.dbpedia.org/resource/DO-200A","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avionique"
"http://fr.dbpedia.org/resource/DO-200A","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/DO-200A","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/DO-200A","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/DO-200A","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/DO-200A","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/DO-200A?oldid=181791417&ns=0"
"http://fr.dbpedia.org/resource/DO-200A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/DO-200A"
"http://fr.dbpedia.org/resource/DO-200A","http://dbpedia.org/ontology/abstract","Récemment, le nombre de systèmes (et équipements) logiciels utilisés par les applications aéronautiques a augmenté rapidement pour atteindre les objectifs industriels. Pour maîtriser les impacts au niveau de la sécurité et pour avoir une méthode commune de travail, des recommandations consensuelles ont été développées grâce à des groupes de travail composés du RTCA (Requirements & Technical Concepts for Aviation) et de l’EUROCAE (EURopean Organisation for Civil Aviation Equipment). Le principal résultat du groupe de travail RTCA SC-181/EUROCAE WG13 est la définition de la norme RTCA DO–200A/ED–76 ""Standards for processing aeronautical data"". Cette norme précise les exigences du processus de production d'une base de données liée à l'obtention de la certification avionique. Comme pour la norme DO-178B, la DO–200A est une norme orientée processus, c'est-à-dire qu'une certification selon ces normes assure qu'une exécution d'un processus est conforme à la norme et non le(les) produit(s) issu(s) de ce processus. On dit souvent : ""On ne peut pas produire de l'eau propre avec des tuyaux sales !"""
