"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Messmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Messmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Chancellor"
"http://fr.dbpedia.org/resource/Pierre_Messmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Messmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Messmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Messmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q373085"
"http://fr.dbpedia.org/resource/Pierre_Messmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Pierre_Messmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Messmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Messmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Pierre_Messmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Messmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Messmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Messmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Messmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Messmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Messmer","http://www.w3.org/2000/01/rdf-schema#label","Pierre Messmer"
"http://fr.dbpedia.org/resource/Pierre_Messmer","http://www.w3.org/2000/01/rdf-schema#label","Pierre Messmer"
"http://fr.dbpedia.org/resource/Pierre_Messmer","http://www.w3.org/2000/01/rdf-schema#label","Pierre Messmer"
"http://fr.dbpedia.org/resource/Pierre_Messmer","http://www.w3.org/2000/01/rdf-schema#label","Pierre Messmer"
"http://fr.dbpedia.org/resource/Pierre_Messmer","http://www.w3.org/2000/01/rdf-schema#label","Pierre Messmer"
"http://fr.dbpedia.org/resource/Pierre_Messmer","http://www.w3.org/2000/01/rdf-schema#label","Pierre Messmer"
"http://fr.dbpedia.org/resource/Pierre_Messmer","http://www.w3.org/2000/01/rdf-schema#label","Pierre Messmer"
"http://fr.dbpedia.org/resource/Pierre_Messmer","http://www.w3.org/2000/01/rdf-schema#label","Pierre Messmer"
"http://fr.dbpedia.org/resource/Pierre_Messmer","http://www.w3.org/2000/01/rdf-schema#label","ピエール・メスメル"
"http://fr.dbpedia.org/resource/Pierre_Messmer","http://www.w3.org/2000/01/rdf-schema#label","Pierre Messmer"
"http://fr.dbpedia.org/resource/Pierre_Messmer","http://www.w3.org/2000/01/rdf-schema#label","皮埃尔·梅斯梅尔"
"http://fr.dbpedia.org/resource/Pierre_Messmer","http://www.w3.org/2000/01/rdf-schema#label","بيير مسمر"
"http://fr.dbpedia.org/resource/Pierre_Messmer","http://www.w3.org/2000/01/rdf-schema#label","Мессмер, Пьер"
"http://fr.dbpedia.org/resource/Pierre_Messmer","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Messmer, né le 20 mars 1916 à Vincennes (Seine) et mort le 29 août 2007 à Paris, est un homme d'État français. Engagé dans les Forces françaises libres (FFL), il est après-guerre administrateur colonial. Il est impliqué dans la Guerre du Cameroun, entre 1956 et 1958, où il pilote la répression contre les indépendantistes. Ministre des Armées du général de Gaulle de 1960 à 1969, il est nommé ministre d'État, chargé des Départements et Territoires d'Outre-Mer en 1971."
"http://fr.dbpedia.org/resource/Pierre_Messmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/pierre-messmer"
"http://fr.dbpedia.org/resource/Pierre_Messmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Pierre_Auguste_Joseph_Messmer"
"http://fr.dbpedia.org/resource/Pierre_Messmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/pierre-messmer_8494"
"http://fr.dbpedia.org/resource/Pierre_Messmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Messmer-173"
