"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Salamanque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Salamanque","http://www.w3.org/2000/01/rdf-schema#label","Monument à Salamanque"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Salamanque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cultural_heritage_monuments_in_Salamanca"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Salamanque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Salamanca"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Salamanque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Salamanca"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Salamanque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8993313"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Salamanque","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:آثار_شلمنقة"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Salamanque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cultural_heritage_monuments_in_Salamanca"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Salamanque","http://dbpedia.org/ontology/wikiPageID",1416862
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Salamanque","http://dbpedia.org/ontology/wikiPageRevisionID",136953136
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Salamanque","http://www.w3.org/2004/02/skos/core#prefLabel","Monument à Salamanque"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Salamanque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Salamanque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monument_à_Salamanque?oldid=136953136&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Salamanque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Salamanque"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Salamanque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Espagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Salamanque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_la_province_de_Salamanque"
