"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://www.w3.org/2000/01/rdf-schema#label","Auteuil (Seine)"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://www.w3.org/2000/01/rdf-schema#comment","Auteuil est une ancienne commune française érigée en paroisse en 1192 et intégrée en 1790 au département de la Seine. Son centre a été absorbé par la commune voisine de Paris et sa partie sud par celle de Boulogne-sur-Seine en 1860 pour former le quartier de Billancourt, d'où le nom officiel de l'actuelle commune de Boulogne-Billancourt depuis 1926. Cependant, son nom subsiste dans l'actuel quartier d'Auteuil, correspondant au sud du 16e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Auteuil_(Seine)"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Auteuil_(Seine)"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwd23h6p"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18199480"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageID",1332073
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageRevisionID",191268070
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigne"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie_du_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste_noire"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Morny"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Concorde"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgeois_de_Paris"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Victor_de_Paris"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billancourt_(Hauts-de-Seine)"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_de_La_Chapelle"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_quartiers_administratifs_de_Paris"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_de_Savoie"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chilpéric_II_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine_(département)"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salaison"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garenne"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capétiens"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prébende"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Auteuil_limites_communales_1859_partage.svg"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_de_Garlande"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rente"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Paris"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Source_(Paris)"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Troyes"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Mantes"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Destutt_de_Tracy"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Abélard"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_banale"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Saint-Germain"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_minérale_naturelle"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_des_Fermiers_généraux"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bail_emphytéotique"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1247"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Productivité"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:avant-gardiste"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombier_(édifice)"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curé"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Hillairet"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_l'Église-d'Auteuil"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Nicolas_Louis_Ternaux"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_(territoire)"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_de_Longchamp"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servage"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Muette_(Paris)"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_ferme_Magu_à_Auteuil.jpg"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passy_(Seine)"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_à_Paris"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Condorcet"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction_automobile"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_(agriculture)"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Moyen_Âge)"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_français"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étymologie"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1825"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_Fayol"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_chanoines"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Paris"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Four_banal"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Seguin_(chimiste)"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grange"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésorier_de_France"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuir"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_royale_de_Longchamp"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Grâce_de_Passy"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancienne_université_de_Paris"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigle"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor-Constant_Michel"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héloïse_(abbesse)"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dumas"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Angleterre"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Privilège_(droit_médiéval)"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Chaillot"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Madrid"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issy-les-Moulineaux"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Blois"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Bec"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Thompson"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_d'Auteuil"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_la_Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redevance"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Rothschild_(Boulogne-Billancourt)"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affermage"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huguenot"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1824"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_disparue_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alose"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_coutumier_en_France"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Paris"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_Notre-Dame_de_Vernon"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikings"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_du_Mans"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_du_Ranelagh"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Renault_(industriel)"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clichy"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manse_(tenure)"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_Trocadéro-et-du-11-Novembre"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque_de_Cantorbéry"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arpent"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Catherine_de_Ligniville_Helvétius"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-d'Auteuil"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_des_Cabochiens"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Poitou"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Auteuil"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Jean-Lorrain"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_médiéval"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Normandie"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceinte_de_Thiers"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibaut_IV_de_Blois"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chailly-en-Bière"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_historique_d'Auteuil_et_de_Passy"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Seguin"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénéfice_ecclésiastique"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batignolles-Monceau"
"http://fr.dbpedia.org/resource/Auteuil_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Conquérant"
