"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_d'algues_rouges_(nom_vernaculaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_d'algues_rouges_(nom_vernaculaire)","http://www.w3.org/2000/01/rdf-schema#label","Espèce d'algues rouges (nom vernaculaire)"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_d'algues_rouges_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10116454"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_d'algues_rouges_(nom_vernaculaire)","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'algues_rouges_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_d'algues_rouges_(nom_vernaculaire)","http://dbpedia.org/ontology/wikiPageID",6744627
"http://fr.dbpedia.org/resource/Catégorie:Espèce_d'algues_rouges_(nom_vernaculaire)","http://dbpedia.org/ontology/wikiPageRevisionID",154841024
"http://fr.dbpedia.org/resource/Catégorie:Espèce_d'algues_rouges_(nom_vernaculaire)","http://www.w3.org/2004/02/skos/core#prefLabel","Espèce d'algues rouges (nom vernaculaire)"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_d'algues_rouges_(nom_vernaculaire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_phycologie"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_d'algues_rouges_(nom_vernaculaire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Espèce_d'algues_rouges_(nom_vernaculaire)?oldid=154841024&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_d'algues_rouges_(nom_vernaculaire)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Algue_rouge_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_d'algues_rouges_(nom_vernaculaire)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'algues_(nom_vernaculaire)"
