"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francesco_Tomei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francesco_Tomei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Francesco_Tomei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francesco_Tomei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francesco_Tomei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francesco_Tomei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francesco_Tomei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francesco_Tomei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francesco_Tomei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francesco_Tomei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francesco_Tomei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francesco_Tomei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francesco_Tomei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Francesco_Tomei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francesco_Tomei","http://www.w3.org/2000/01/rdf-schema#label","Francesco Tomei"
"http://fr.dbpedia.org/resource/Francesco_Tomei","http://www.w3.org/2000/01/rdf-schema#label","Francesco Tomei"
"http://fr.dbpedia.org/resource/Francesco_Tomei","http://www.w3.org/2000/01/rdf-schema#label","Francesco Tomei"
"http://fr.dbpedia.org/resource/Francesco_Tomei","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Tomei (né le 19 mai 1985, à Lucques, chef-lieu de la province du même nom, en Toscane) est un coureur cycliste italien. Il devient professionnel en 2007 en signant pour l'équipe Panaria-Navigare."
"http://fr.dbpedia.org/resource/Francesco_Tomei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=20127"
"http://fr.dbpedia.org/resource/Francesco_Tomei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/125078"
"http://fr.dbpedia.org/resource/Francesco_Tomei","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Francesco_Tomei"
"http://fr.dbpedia.org/resource/Francesco_Tomei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francesco_Tomei"
"http://fr.dbpedia.org/resource/Francesco_Tomei","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Francesco_Tomei"
"http://fr.dbpedia.org/resource/Francesco_Tomei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francesco_Tomei"
"http://fr.dbpedia.org/resource/Francesco_Tomei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1212gj0k"
"http://fr.dbpedia.org/resource/Francesco_Tomei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q205083"
"http://fr.dbpedia.org/resource/Francesco_Tomei","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرانچسکو_تومی"
"http://fr.dbpedia.org/resource/Francesco_Tomei","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانسيسكو_تومى"
"http://fr.dbpedia.org/resource/Francesco_Tomei","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lucques"
"http://fr.dbpedia.org/resource/Francesco_Tomei","http://dbpedia.org/ontology/wikiPageID",4902844
"http://fr.dbpedia.org/resource/Francesco_Tomei","http://dbpedia.org/ontology/wikiPageRevisionID",178031499
"http://fr.dbpedia.org/resource/Francesco_Tomei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Francesco_Tomei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_cyclisme"
"http://fr.dbpedia.org/resource/Francesco_Tomei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_cyclisme"
"http://fr.dbpedia.org/resource/Francesco_Tomei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Italie_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Francesco_Tomei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_sport"
"http://fr.dbpedia.org/resource/Francesco_Tomei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_sport"
"http://fr.dbpedia.org/resource/Francesco_Tomei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_étape_du_Tour_d'Espagne_2009"
"http://fr.dbpedia.org/resource/Francesco_Tomei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiziano_Dall'Antonia"
"http://fr.dbpedia.org/resource/Francesco_Tomei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucques"
"http://fr.dbpedia.org/resource/Francesco_Tomei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_UAE_Emirates"
"http://fr.dbpedia.org/resource/Francesco_Tomei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_World_Tour"
"http://fr.dbpedia.org/resource/Francesco_Tomei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Bardiani_CSF_Faizanè"
"http://fr.dbpedia.org/resource/Francesco_Tomei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Vini_Zabù"
"http://fr.dbpedia.org/resource/Francesco_Tomei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Francesco_Tomei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lucques"
"http://fr.dbpedia.org/resource/Francesco_Tomei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial_Davide_Fardelli"
"http://fr.dbpedia.org/resource/Francesco_Tomei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_sport"
"http://fr.dbpedia.org/resource/Francesco_Tomei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-la-montre_cycliste"
