"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_chirurgicale","http://www.w3.org/2000/01/rdf-schema#label","Хирургическая операция"
"http://fr.dbpedia.org/resource/Opération_chirurgicale","http://www.w3.org/2000/01/rdf-schema#label","Opération chirurgicale"
"http://fr.dbpedia.org/resource/Opération_chirurgicale","http://www.w3.org/2000/01/rdf-schema#label","外科手術"
"http://fr.dbpedia.org/resource/Opération_chirurgicale","http://www.w3.org/2000/01/rdf-schema#label","Surgical operation"
"http://fr.dbpedia.org/resource/Opération_chirurgicale","http://www.w3.org/2000/01/rdf-schema#label","手術"
"http://fr.dbpedia.org/resource/Opération_chirurgicale","http://www.w3.org/2000/01/rdf-schema#comment","Une opération chirurgicale est un acte médical qui consiste le plus souvent à extraire une structure ou à atteindre un organe à traiter après incision sur un patient anesthésié en milieu stérile. Les opérations chirurgicales sont des actes manuels pratiqués par les chirurgiens. Dans le monde en 2007-2008, environ 234 millions d'opérations chirurgicales sont réalisées dans les hôpitaux."
"http://fr.dbpedia.org/resource/Opération_chirurgicale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/8137"
"http://fr.dbpedia.org/resource/Opération_chirurgicale","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lõikus_(kirurgia)"
"http://fr.dbpedia.org/resource/Opération_chirurgicale","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00572479"
"http://fr.dbpedia.org/resource/Opération_chirurgicale","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Intervenție_chirurgicală"
"http://fr.dbpedia.org/resource/Opération_chirurgicale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عملية_جراحية"
"http://fr.dbpedia.org/resource/Opération_chirurgicale","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4075664-6"
"http://fr.dbpedia.org/resource/Opération_chirurgicale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/外科手術"
"http://fr.dbpedia.org/resource/Opération_chirurgicale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Operation_(kirurgi)"
"http://fr.dbpedia.org/resource/Opération_chirurgicale","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վիրահատություն"
"http://fr.dbpedia.org/resource/Opération_chirurgicale","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85095018"
"http://fr.dbpedia.org/resource/Opération_chirurgicale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ניתוח"
"http://fr.dbpedia.org/resource/Opération_chirurgicale","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Műtét"
"http://fr.dbpedia.org/resource/Opération_chirurgicale","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Операция_(медицина)"
"http://fr.dbpedia.org/resource/Opération_chirurgicale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237282v"
"http://fr.dbpedia.org/resource/Opération_chirurgicale","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Operacija_(medicina)"
"http://fr.dbpedia.org/resource/Opération_chirurgicale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Surgical_operation"
"http://fr.dbpedia.org/resource/Opération_chirurgicale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q600236"
"http://fr.dbpedia.org/resource/Opération_chirurgicale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Operatie_(medisch)"
"http://fr.dbpedia.org/resource/Opération_chirurgicale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хирургическая_операция"
"http://fr.dbpedia.org/resource/Opération_chirurgicale","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εγχείρηση"
"http://fr.dbpedia.org/resource/Opération_chirurgicale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Operace_(medicína)"
"http://fr.dbpedia.org/resource/Opération_chirurgicale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хірургічна_операція"
"http://fr.dbpedia.org/resource/Opération_chirurgicale","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Хирургик_кисеп_алу"
"http://fr.dbpedia.org/resource/Opération_chirurgicale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수술_(의학)"
"http://fr.dbpedia.org/resource/Opération_chirurgicale","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Operacija_(medicina)"
"http://fr.dbpedia.org/resource/Opération_chirurgicale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Operation_(Medizin)"
"http://fr.dbpedia.org/resource/Opération_chirurgicale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/手術"
"http://fr.dbpedia.org/resource/Opération_chirurgicale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Operacja_(medycyna)"
"http://fr.dbpedia.org/resource/Opération_chirurgicale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Leikkaus_(kirurgia)"
"http://fr.dbpedia.org/resource/Opération_chirurgicale","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Xirurgik_operatsiya"
"http://fr.dbpedia.org/resource/Opération_chirurgicale","http://dbpedia.org/ontology/wikiPageID",160769
"http://fr.dbpedia.org/resource/Opération_chirurgicale","http://dbpedia.org/ontology/wikiPageRevisionID",190189690
"http://fr.dbpedia.org/resource/Opération_chirurgicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Main"
"http://fr.dbpedia.org/resource/Opération_chirurgicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occlusion_intestinale"
"http://fr.dbpedia.org/resource/Opération_chirurgicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organe"
"http://fr.dbpedia.org/resource/Opération_chirurgicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgie_plastique"
"http://fr.dbpedia.org/resource/Opération_chirurgicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LougaHôpital.jpg"
"http://fr.dbpedia.org/resource/Opération_chirurgicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extraction_dentaire"
"http://fr.dbpedia.org/resource/Opération_chirurgicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital"
"http://fr.dbpedia.org/resource/Opération_chirurgicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anesthésie"
"http://fr.dbpedia.org/resource/Opération_chirurgicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémorragie"
"http://fr.dbpedia.org/resource/Opération_chirurgicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagnostic_différentiel"
"http://fr.dbpedia.org/resource/Opération_chirurgicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Check-list"
