"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://www.w3.org/2000/01/rdf-schema#label","Bahnstrecke Bettembourg–Volmerange-les-Mines"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://www.w3.org/2000/01/rdf-schema#label","Spoorlijn Bettembourg - Volmerange-les-Mines"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://www.w3.org/2000/01/rdf-schema#label","Ligne 6b (CFL)"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://www.w3.org/2000/01/rdf-schema#comment","La ligne 6b Bettembourg - Dudelange-Usines (Volmerange) est une ligne de chemin de fer de 7 km reliant Bettembourg à Volmerange-les-Mines en France. Exploitée par la Direction générale impériale des chemins de fer d'Alsace-Lorraine en 1883, par l'Administration des chemins de fer d'Alsace et de Lorraine après 1919, par la SNCF après 1938 puis par la Deutsche Reichsbahn après 1940, elle est exploitée depuis 1946 par la société nationale des chemins de fer luxembourgeois. La ligne est devenue transfrontalière depuis son prolongement sur le sol français en 2003."
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ligne_6b_(CFL)"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahnstrecke_Bettembourg–Volmerange-les-Mines"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q801958"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1212mdzg"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spoorlijn_Bettembourg_-_Volmerange-les-Mines"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Eisebunnsstreck_Beetebuerg-Wuelmereng"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageID",4872066
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageRevisionID",185887276
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regionalbahn"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_6_(CFL)"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_européen_de_contrôle_des_trains"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Dudelange-Usines"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Dudelange-Ville"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SNCF_Réseau"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volmerange-les-Mines"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_le_Luxembourg"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Audun-le-Tiche"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Reichsbahn"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_luxembourgeois"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_multimodale_de_Bettembourg"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_logistique_de_l'infrastructure_ferroviaire"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Federmeyer"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_6a_(CFL)"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dudelange"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signalisation_ferroviaire_luxembourgeoise"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Bettembourg_à_Aspelt"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_des_chemins_de_fer_d'Alsace_et_de_Lorraine"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_6b_(CFL)"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_d'Esch-sur-Alzette_à_Audun-le-Tiche"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_chemins_de_fer_luxembourgeois"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A13_(Luxembourg)"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Luxembourg"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_triage"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_de_fret"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bettembourg"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Thionville"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcelor"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memor_II+"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Esch-sur-Alzette"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspelt_(localité)"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_normale"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_royale_grand-ducale_des_chemins_de_fer_Guillaume-Luxembourg"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_impériale_des_chemins_de_fer_d'Alsace-Lorraine"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regional-Express"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_transfrontalière"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bettembourg"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Volmerange-les-Mines"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferré_national_(France)"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Dudelange-Burange"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Dudelange-Centre"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rail.lu"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rail.lu/lignebettembourgdudelange.html"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/wikiPageLength",11667
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_6b_(CFL)"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_transfrontalière"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://xmlns.com/foaf/0.1/homepage","http://www.rail.lu"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BSkm"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS3ebis"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS5ebis"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS-table"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS3bis"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS-table-fin"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS1bis"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BSbis"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS5bis"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ligne_ferroviaire"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:25000_V_-_50_Hz"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Document_de_référence_du_Réseau_ferré_luxembourgeois"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ligne_6b_(CFL)?oldid=185887276&ns=0"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CFL_Dosto_CFL_012_Gare-Usines.jpg"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CFL_lijn_6b.png"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/carte","CFL lijn 6b.png"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/commons","Category:Ligne 6b"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/commonsTitre","Images de la ligne 6b de Bettembourg à Volmerange-les-Mines"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/date",2017
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/numéro",6
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/pays","Luxembourg"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/site","http://www.rail.lu"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/titre","Ligne Bettembourg - Dudelange-Usines - Volmerange"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/url","http://www.rail.lu/lignebettembourgdudelange.html"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/longueur",7
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/miseEnService",1883
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/miseEnService",1884
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Gare_de_Bettembourg"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/écartement","normal"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/fréquence",50
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/tension",25000
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/pente",11
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/trafic","RE et RB"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Dudelange"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Bettembourg"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Volmerange-les-Mines"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/destination","http://fr.dbpedia.org/resource/Gare_de_Volmerange-les-Mines"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/imageDesc","Train en approche de la gare de Dudelange-Usines."
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/électrification",1960
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/via","http://fr.dbpedia.org/resource/Gare_de_Dudelange-Usines"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/concessionnaire","http://fr.dbpedia.org/resource/Société_royale_grand-ducale_des_chemins_de_fer_Guillaume-Luxembourg"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/concessionnaireact","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_luxembourgeois"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/dateconc",1883
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/dateconcact",1946
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/exploitants","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_luxembourgeois"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/nombreDeVoiesAct",1
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/nomligne","Bettembourg — Dudelange-Usines"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/surtitre","Ligne 6b"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/électrifié","oui"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/signalisation","http://fr.dbpedia.org/resource/Système_européen_de_contrôle_des_trains"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://fr.dbpedia.org/property/signalisation","http://fr.dbpedia.org/resource/Signalisation_ferroviaire_luxembourgeoise"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CFL_Dosto_CFL_012_Gare-Usines.jpg?width=300"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ligne_6b_(CFL)"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/personName","CFL-Linn 6b"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/length","7"
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/abstract","La ligne 6b Bettembourg - Dudelange-Usines (Volmerange) est une ligne de chemin de fer de 7 km reliant Bettembourg à Volmerange-les-Mines en France. Exploitée par la Direction générale impériale des chemins de fer d'Alsace-Lorraine en 1883, par l'Administration des chemins de fer d'Alsace et de Lorraine après 1919, par la SNCF après 1938 puis par la Deutsche Reichsbahn après 1940, elle est exploitée depuis 1946 par la société nationale des chemins de fer luxembourgeois. La ligne est devenue transfrontalière depuis son prolongement sur le sol français en 2003."
"http://fr.dbpedia.org/resource/Ligne_6b_(CFL)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Luxembourg"
