"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erwan_Tabarly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Erwan_Tabarly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Erwan_Tabarly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Erwan_Tabarly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Erwan_Tabarly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Erwan_Tabarly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Erwan_Tabarly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Erwan_Tabarly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Erwan_Tabarly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Erwan_Tabarly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Erwan_Tabarly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Erwan_Tabarly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Erwan_Tabarly","http://www.w3.org/2000/01/rdf-schema#label","Erwan Tabarly"
"http://fr.dbpedia.org/resource/Erwan_Tabarly","http://www.w3.org/2000/01/rdf-schema#comment","Erwan Tabarly est un navigateur et un skipper professionnel français, né à Angers le 31 mai 1974. Il est le neveu d'Éric Tabarly."
"http://fr.dbpedia.org/resource/Erwan_Tabarly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sailing.org/biog?memberid=470810"
"http://fr.dbpedia.org/resource/Erwan_Tabarly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ffvoile.fr/ffv/sportif/cif/cif_detail.aspx?NoLicence=0025860N"
"http://fr.dbpedia.org/resource/Erwan_Tabarly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3057532"
"http://fr.dbpedia.org/resource/Erwan_Tabarly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n2k09"
"http://fr.dbpedia.org/resource/Erwan_Tabarly","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Angers"
