"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Steinkerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Steinkerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Steinkerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Steinkerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Steinkerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Steinkerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Steinkerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Steinkerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Steinkerque","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Steenkerke"
"http://fr.dbpedia.org/resource/Bataille_de_Steinkerque","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Steenkerke"
"http://fr.dbpedia.org/resource/Bataille_de_Steinkerque","http://www.w3.org/2000/01/rdf-schema#label","Битва при Стенкерке"
"http://fr.dbpedia.org/resource/Bataille_de_Steinkerque","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Steinkerque"
"http://fr.dbpedia.org/resource/Bataille_de_Steinkerque","http://www.w3.org/2000/01/rdf-schema#label","معركة ستينكيرك"
"http://fr.dbpedia.org/resource/Bataille_de_Steinkerque","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Steinkerque (aujourd'hui Steenkerque en Belgique) eut lieu le 3 août 1692 et se solda par une victoire française sur la Ligue d'Augsbourg."
"http://fr.dbpedia.org/resource/Bataille_de_Steinkerque","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Slaget_ved_Steenkerque"
"http://fr.dbpedia.org/resource/Bataille_de_Steinkerque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битва_при_Стенкерке"
"http://fr.dbpedia.org/resource/Bataille_de_Steinkerque","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Slaget_ved_Steenkerque"
"http://fr.dbpedia.org/resource/Bataille_de_Steinkerque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Steenkerque"
"http://fr.dbpedia.org/resource/Bataille_de_Steinkerque","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Steenkerke"
"http://fr.dbpedia.org/resource/Bataille_de_Steinkerque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battle_of_Steenkerque"
"http://fr.dbpedia.org/resource/Bataille_de_Steinkerque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1636652"
