"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://www.w3.org/2000/01/rdf-schema#label","Clarisse Leite"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://www.w3.org/2000/01/rdf-schema#label","Clarisse Leite"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://www.w3.org/2000/01/rdf-schema#comment","Clarisse Leite Dias Batista (11 janvier 1917 — 11 mai 2003) est une pianiste, compositrice et professeur de musique brésilienne."
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8325_8576"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5127080"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clarisse_Leite"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002093581"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/116601376"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g54sht"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كلاريس_ليت"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clarisse_Leite"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/125802"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/São_Paulo"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/São_Paulo"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://dbpedia.org/ontology/wikiPageID",11479878
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://dbpedia.org/ontology/wikiPageRevisionID",146997781
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Paulo"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pianiste_brésilienne"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositrice_brésilienne_de_musique_classique"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_de_chambre"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1917"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_de_musique"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2003"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://dbpedia.org/ontology/wikiPageLength",1882
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2003"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1917"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pianiste_brésilienne"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositrice_brésilienne_de_musique_classique"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Clarisse_Leite?oldid=146997781&ns=0"
"http://fr.dbpedia.org/resource/Clarisse_Leite","http://fr.dbpedia.org/property/fr","Sérgio Dias"
