"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bank_and_Monument_(métro_de_Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bank_and_Monument_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Bank & Monument (Londons tunnelbana)"
"http://fr.dbpedia.org/resource/Bank_and_Monument_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","バンク駅・モニュメント駅"
"http://fr.dbpedia.org/resource/Bank_and_Monument_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Bank en Monument (metrostations)"
"http://fr.dbpedia.org/resource/Bank_and_Monument_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de Bank y Monument"
"http://fr.dbpedia.org/resource/Bank_and_Monument_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","بانك (محطة مترو أنفاق لندن)"
"http://fr.dbpedia.org/resource/Bank_and_Monument_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","銀行及紀念碑站"
"http://fr.dbpedia.org/resource/Bank_and_Monument_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Bank and Monument (métro de Londres)"
"http://fr.dbpedia.org/resource/Bank_and_Monument_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Estació de Bank & Monument"
"http://fr.dbpedia.org/resource/Bank_and_Monument_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#comment","Bank and Monument (prononcez [ˈbæɳk æn(d) ˈmɔnjum(ə)nt]) est une station de correspondances du métro de Londres constituée par deux anciennes stations, « Bank » et « Monument » espacées entre elles par quelques centaines de mètres et qui, avant l'unification du réseau métropolitain londonien, appartenaient à deux compagnies distinctes. Elle est en correspondance avec le réseau Docklands Light Railway via la station Bank de cette ligne."
"http://fr.dbpedia.org/resource/Bank_and_Monument_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bank_and_Monument_stations"
"http://fr.dbpedia.org/resource/Bank_and_Monument_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20053919"
"http://fr.dbpedia.org/resource/Bank_and_Monument_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תחנת_הרכבת_התחתית_בנק"
"http://fr.dbpedia.org/resource/Bank_and_Monument_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6945043/"
