"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://www.w3.org/2000/01/rdf-schema#label","Kamil Gradek"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://www.w3.org/2000/01/rdf-schema#label","Kamil Gradek"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://www.w3.org/2000/01/rdf-schema#label","Kamil Gradek"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://www.w3.org/2000/01/rdf-schema#label","Kamil Gradek"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://www.w3.org/2000/01/rdf-schema#label","كاميل جراديك"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://www.w3.org/2000/01/rdf-schema#label","Kamil Gradek"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://www.w3.org/2000/01/rdf-schema#label","Kamil Gradek"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://www.w3.org/2000/01/rdf-schema#comment","Kamil Gradek, né le 17 septembre 1990, est un coureur cycliste polonais, membre de l'équipe Bahrain Victorious."
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=52375"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=13400"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/134439"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=65560"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kamil_Gradek"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kamil_Gradek"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kamil_Gradek"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاميل_جراديك"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kamil_Gradek"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Камил_Градек"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kamil_Gradek"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Градек,_Камиль"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kamil_Gradek"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17350622"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kamil_Gradek"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011x4qt0"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kamil_Gradek"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kamil_Gradek"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Koziegłowy_(Silésie)"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://dbpedia.org/ontology/wikiPageID",8069327
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://dbpedia.org/ontology/wikiPageRevisionID",189698688
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronde_van_Midden-Nederland"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclo-crossman_polonais"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Bahrain_Victorious"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szlakiem_Walk_Majora_Hubala"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Vini_Zabù"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_masculine_2010-2011"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_masculine_2011-2012"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_masculine_2009-2010"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_cyclisme"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bałtyk-Karkonosze_Tour"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_ONE"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visegrad_4_Bicycle_Race"
"http://fr.dbpedia.org/resource/Kamil_Gradek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_polonais"
