"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stratospheric_Particle_Injection_for_Climate_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1298668"
"http://fr.dbpedia.org/resource/Stratospheric_Particle_Injection_for_Climate_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/UnitOfWork"
"http://fr.dbpedia.org/resource/Stratospheric_Particle_Injection_for_Climate_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ResearchProject"
"http://fr.dbpedia.org/resource/Stratospheric_Particle_Injection_for_Climate_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Project"
"http://fr.dbpedia.org/resource/Stratospheric_Particle_Injection_for_Climate_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stratospheric_Particle_Injection_for_Climate_Engineering","http://www.w3.org/2000/01/rdf-schema#label","Stratospheric Particle Injection for Climate Engineering"
"http://fr.dbpedia.org/resource/Stratospheric_Particle_Injection_for_Climate_Engineering","http://www.w3.org/2000/01/rdf-schema#comment","Le Stratospheric Particle Injection for Climate Engineering (SPICE) est un projet de géoingénierie solaire britannique, dont le but est d'étudier la possibilité d'injecter des particules dans la stratosphère afin de réfléchir les rayons du soleil et d'ainsi modifier le climat."
"http://fr.dbpedia.org/resource/Stratospheric_Particle_Injection_for_Climate_Engineering","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3500124"
"http://fr.dbpedia.org/resource/Stratospheric_Particle_Injection_for_Climate_Engineering","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stratospheric_Particle_Injection_for_Climate_Engineering"
"http://fr.dbpedia.org/resource/Stratospheric_Particle_Injection_for_Climate_Engineering","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776202393"
"http://fr.dbpedia.org/resource/Stratospheric_Particle_Injection_for_Climate_Engineering","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h66mjd"
"http://fr.dbpedia.org/resource/Stratospheric_Particle_Injection_for_Climate_Engineering","http://dbpedia.org/ontology/wikiPageID",6118562
"http://fr.dbpedia.org/resource/Stratospheric_Particle_Injection_for_Climate_Engineering","http://dbpedia.org/ontology/wikiPageRevisionID",190863657
"http://fr.dbpedia.org/resource/Stratospheric_Particle_Injection_for_Climate_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diffusion_des_ondes"
"http://fr.dbpedia.org/resource/Stratospheric_Particle_Injection_for_Climate_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet"
"http://fr.dbpedia.org/resource/Stratospheric_Particle_Injection_for_Climate_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cambridge"
"http://fr.dbpedia.org/resource/Stratospheric_Particle_Injection_for_Climate_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géo-ingénierie"
"http://fr.dbpedia.org/resource/Stratospheric_Particle_Injection_for_Climate_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couche_d'ozone"
"http://fr.dbpedia.org/resource/Stratospheric_Particle_Injection_for_Climate_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Met_Office"
"http://fr.dbpedia.org/resource/Stratospheric_Particle_Injection_for_Climate_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Oxford"
"http://fr.dbpedia.org/resource/Stratospheric_Particle_Injection_for_Climate_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Stratospheric_Particle_Injection_for_Climate_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfure"
"http://fr.dbpedia.org/resource/Stratospheric_Particle_Injection_for_Climate_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie_atmosphérique"
"http://fr.dbpedia.org/resource/Stratospheric_Particle_Injection_for_Climate_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géo-ingénierie"
"http://fr.dbpedia.org/resource/Stratospheric_Particle_Injection_for_Climate_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recherche_en_météorologie"
"http://fr.dbpedia.org/resource/Stratospheric_Particle_Injection_for_Climate_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoingénierie_solaire"
"http://fr.dbpedia.org/resource/Stratospheric_Particle_Injection_for_Climate_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinatubo"
