"subject","predicate","object"
"http://fr.dbpedia.org/resource/(1449)_Virtanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(1449)_Virtanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(1449)_Virtanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(1449)_Virtanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(1449)_Virtanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(1449)_Virtanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(1449)_Virtanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(1449)_Virtanen","http://www.w3.org/2000/01/rdf-schema#label","(1449) Virtanen"
"http://fr.dbpedia.org/resource/(1449)_Virtanen","http://www.w3.org/2000/01/rdf-schema#label","1449 Virtanen"
"http://fr.dbpedia.org/resource/(1449)_Virtanen","http://www.w3.org/2000/01/rdf-schema#label","ヴィルタネン (小惑星)"
"http://fr.dbpedia.org/resource/(1449)_Virtanen","http://www.w3.org/2000/01/rdf-schema#label","1449 Віртанен"
"http://fr.dbpedia.org/resource/(1449)_Virtanen","http://www.w3.org/2000/01/rdf-schema#label","(1449) Virtanen"
"http://fr.dbpedia.org/resource/(1449)_Virtanen","http://www.w3.org/2000/01/rdf-schema#label","(1449) Virtanen"
"http://fr.dbpedia.org/resource/(1449)_Virtanen","http://www.w3.org/2000/01/rdf-schema#label","1449 Virtanen"
"http://fr.dbpedia.org/resource/(1449)_Virtanen","http://www.w3.org/2000/01/rdf-schema#label","1449 Virtanen"
"http://fr.dbpedia.org/resource/(1449)_Virtanen","http://www.w3.org/2000/01/rdf-schema#label","(1449) Virtanen"
"http://fr.dbpedia.org/resource/(1449)_Virtanen","http://www.w3.org/2000/01/rdf-schema#comment","(1449) Virtanen est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(1449)_Virtanen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2001449"
"http://fr.dbpedia.org/resource/(1449)_Virtanen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://astro.troja.mff.cuni.cz/projects/asteroids3D/web.php?page=db_asteroid_detail&asteroid_id=706"
"http://fr.dbpedia.org/resource/(1449)_Virtanen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q139294"
"http://fr.dbpedia.org/resource/(1449)_Virtanen","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/1449_Virtanen"
"http://fr.dbpedia.org/resource/(1449)_Virtanen","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(1449)_Виртанен"
"http://fr.dbpedia.org/resource/(1449)_Virtanen","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(1449)_Виртанен"
"http://fr.dbpedia.org/resource/(1449)_Virtanen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星1449"
"http://fr.dbpedia.org/resource/(1449)_Virtanen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(1449)_Virtanen"
"http://fr.dbpedia.org/resource/(1449)_Virtanen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f_pd1"
"http://fr.dbpedia.org/resource/(1449)_Virtanen","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1449_Virtanen"
"http://fr.dbpedia.org/resource/(1449)_Virtanen","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/1449_Virtanen"
