"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olivier_Wantz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Olivier_Wantz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Olivier_Wantz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Olivier_Wantz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olivier_Wantz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Olivier_Wantz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Olivier_Wantz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Olivier_Wantz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Olivier_Wantz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Olivier_Wantz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Olivier_Wantz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Olivier_Wantz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Olivier_Wantz","http://www.w3.org/2000/01/rdf-schema#label","Olivier Wantz"
"http://fr.dbpedia.org/resource/Olivier_Wantz","http://www.w3.org/2000/01/rdf-schema#comment","Olivier Wantz (Enghien-les-Bains, 23 juin 1960) est un ancien dirigeant français de l'industrie nucléaire."
"http://fr.dbpedia.org/resource/Olivier_Wantz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/olivier-wantz_67880"
"http://fr.dbpedia.org/resource/Olivier_Wantz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dpmxmc"
"http://fr.dbpedia.org/resource/Olivier_Wantz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3351430"
"http://fr.dbpedia.org/resource/Olivier_Wantz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Enghien-les-Bains"
"http://fr.dbpedia.org/resource/Olivier_Wantz","http://dbpedia.org/ontology/wikiPageID",6132408
"http://fr.dbpedia.org/resource/Olivier_Wantz","http://dbpedia.org/ontology/wikiPageRevisionID",189059109
"http://fr.dbpedia.org/resource/Olivier_Wantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haut_fonctionnaire_français"
"http://fr.dbpedia.org/resource/Olivier_Wantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Framatome"
"http://fr.dbpedia.org/resource/Olivier_Wantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretons"
"http://fr.dbpedia.org/resource/Olivier_Wantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orano"
"http://fr.dbpedia.org/resource/Olivier_Wantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_nucléaire"
"http://fr.dbpedia.org/resource/Olivier_Wantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siemens_Mobility"
"http://fr.dbpedia.org/resource/Olivier_Wantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_de_Montessus"
