"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:ISBN_erroné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:ISBN_erroné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:ISBN_erroné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:ISBN_erroné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:ISBN_erroné","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:ردمك_غير_صالح"
"http://fr.dbpedia.org/resource/Modèle:ISBN_erroné","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Listed_Invalid_ISBN"
"http://fr.dbpedia.org/resource/Modèle:ISBN_erroné","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Некорректный_ISBN"
"http://fr.dbpedia.org/resource/Modèle:ISBN_erroné","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:Listed_Invalid_ISBN"
"http://fr.dbpedia.org/resource/Modèle:ISBN_erroné","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:Yanlış_ISBN"
"http://fr.dbpedia.org/resource/Modèle:ISBN_erroné","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://fr.dbpedia.org/resource/Modèle:ISBN_erroné","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:ISBN-fout"
"http://fr.dbpedia.org/resource/Modèle:ISBN_erroné","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Fejlagtigt_ISBN"
"http://fr.dbpedia.org/resource/Modèle:ISBN_erroné","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Listed_Invalid_ISBN"
"http://fr.dbpedia.org/resource/Modèle:ISBN_erroné","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Некарэктны_ISBN"
"http://fr.dbpedia.org/resource/Modèle:ISBN_erroné","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Şablon:Listed_Invalid_ISBN"
"http://fr.dbpedia.org/resource/Modèle:ISBN_erroné","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Listed_Invalid_ISBN"
"http://fr.dbpedia.org/resource/Modèle:ISBN_erroné","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Хуызæг:Мæнг_ISBN"
"http://fr.dbpedia.org/resource/Modèle:ISBN_erroné","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Listed_Invalid_ISBN"
"http://fr.dbpedia.org/resource/Modèle:ISBN_erroné","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Listed_Invalid_ISBN"
