"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oriole_maculé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Oriole_maculé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Oriole_maculé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Oriole_maculé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oriole_maculé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Oriole_maculé","http://www.w3.org/2000/01/rdf-schema#label","Oriole maculé"
"http://fr.dbpedia.org/resource/Oriole_maculé","http://www.w3.org/2000/01/rdf-schema#label","Icterus pectoralis"
"http://fr.dbpedia.org/resource/Oriole_maculé","http://www.w3.org/2000/01/rdf-schema#label","Icterus pectoralis"
"http://fr.dbpedia.org/resource/Oriole_maculé","http://www.w3.org/2000/01/rdf-schema#label","Icterus pectoralis"
"http://fr.dbpedia.org/resource/Oriole_maculé","http://www.w3.org/2000/01/rdf-schema#comment","Icterus pectoralis Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Icterus pectoralis Oriole maculé Espèce Icterus pectoralis(Wagler, 1829) Répartition géographique Statut de conservation UICN LC : Préoccupation mineure L’Oriole maculé (Icterus pectoralis) est une espèce d'oiseau de la famille des ictéridés qu’on retrouve au Mexique et en Amérique centrale."
"http://fr.dbpedia.org/resource/Oriole_maculé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Icterus-pectoralis"
"http://fr.dbpedia.org/resource/Oriole_maculé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=9702"
