"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marthe_Vogt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marthe_Vogt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marthe_Vogt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marthe_Vogt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marthe_Vogt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marthe_Vogt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marthe_Vogt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marthe_Vogt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marthe_Vogt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marthe_Vogt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marthe_Vogt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marthe_Vogt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marthe_Vogt","http://www.w3.org/2000/01/rdf-schema#label","Марте Фогт"
"http://fr.dbpedia.org/resource/Marthe_Vogt","http://www.w3.org/2000/01/rdf-schema#label","Marthe Vogt"
"http://fr.dbpedia.org/resource/Marthe_Vogt","http://www.w3.org/2000/01/rdf-schema#label","Marthe Vogt"
"http://fr.dbpedia.org/resource/Marthe_Vogt","http://www.w3.org/2000/01/rdf-schema#comment","Marthe Louise Vogt (8 septembre 1903 – 9 septembre 2003) est une neuroscientifique et pharmacologue allemande. Elle est connue pour ses recherches sur le rôle des neurotransmetteurs dans le cerveau, en particulier les sympathines comme l'adrénaline. Elle est élue membre de la Royal Society en 1952 et membre de l'académie américaine des arts et des sciences en 1977. Elle reçoit la médaille royale en 1981 pour ses recherches sur la biochimie et la pharmacologie des synapses qui sont fondamentales à la neuropharmacologie moderne."
"http://fr.dbpedia.org/resource/Marthe_Vogt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1460_8747"
"http://fr.dbpedia.org/resource/Marthe_Vogt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/56125"
"http://fr.dbpedia.org/resource/Marthe_Vogt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marthe_Louise_Vogt"
"http://fr.dbpedia.org/resource/Marthe_Vogt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F57772"
"http://fr.dbpedia.org/resource/Marthe_Vogt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=7202758976"
"http://fr.dbpedia.org/resource/Marthe_Vogt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=87031"
"http://fr.dbpedia.org/resource/Marthe_Vogt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cx48f"
"http://fr.dbpedia.org/resource/Marthe_Vogt","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مارثا_فوجت"
"http://fr.dbpedia.org/resource/Marthe_Vogt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marthe_Louise_Vogt"
"http://fr.dbpedia.org/resource/Marthe_Vogt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/62515510"
"http://fr.dbpedia.org/resource/Marthe_Vogt","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/125608039"
"http://fr.dbpedia.org/resource/Marthe_Vogt","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/181480522/id"
"http://fr.dbpedia.org/resource/Marthe_Vogt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marthe_Vogt"
"http://fr.dbpedia.org/resource/Marthe_Vogt","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارثا_فوجت"
"http://fr.dbpedia.org/resource/Marthe_Vogt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marthe_Louise_Vogt"
"http://fr.dbpedia.org/resource/Marthe_Vogt","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Марте_Фогт"
"http://fr.dbpedia.org/resource/Marthe_Vogt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marthe_Vogt"
"http://fr.dbpedia.org/resource/Marthe_Vogt","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Marthe_Vogt"
"http://fr.dbpedia.org/resource/Marthe_Vogt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Marthe_Vogt"
"http://fr.dbpedia.org/resource/Marthe_Vogt","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מרתה_פוגט"
