"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sterculia_africana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sterculia_africana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sterculia_africana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sterculia_africana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sterculia_africana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sterculia_africana","http://www.w3.org/2000/01/rdf-schema#label","Afrikasterkastaiing"
"http://fr.dbpedia.org/resource/Sterculia_africana","http://www.w3.org/2000/01/rdf-schema#label","Sterculia africana"
"http://fr.dbpedia.org/resource/Sterculia_africana","http://www.w3.org/2000/01/rdf-schema#label","Sterculia africana"
"http://fr.dbpedia.org/resource/Sterculia_africana","http://www.w3.org/2000/01/rdf-schema#label","برازي إفريقي"
"http://fr.dbpedia.org/resource/Sterculia_africana","http://www.w3.org/2000/01/rdf-schema#label","Sterculia africana"
"http://fr.dbpedia.org/resource/Sterculia_africana","http://www.w3.org/2000/01/rdf-schema#comment","Sterculia africana est une espèce d'arbres de la famille des Malvaceae et du genre Sterculia."
"http://fr.dbpedia.org/resource/Sterculia_africana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sterculia_africana"
"http://fr.dbpedia.org/resource/Sterculia_africana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/62754/0"
"http://fr.dbpedia.org/resource/Sterculia_africana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2579923"
"http://fr.dbpedia.org/resource/Sterculia_africana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=148927"
"http://fr.dbpedia.org/resource/Sterculia_africana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7342772"
"http://fr.dbpedia.org/resource/Sterculia_africana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/30401384"
"http://fr.dbpedia.org/resource/Sterculia_africana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/340248"
"http://fr.dbpedia.org/resource/Sterculia_africana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id334895"
"http://fr.dbpedia.org/resource/Sterculia_africana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5418180"
"http://fr.dbpedia.org/resource/Sterculia_africana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x_zl5"
"http://fr.dbpedia.org/resource/Sterculia_africana","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sterculia_africana"
"http://fr.dbpedia.org/resource/Sterculia_africana","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Afrikasterkastaiing"
