"subject","predicate","object"
"http://fr.dbpedia.org/resource/Long_Branch","http://www.w3.org/2000/01/rdf-schema#label","Long Branch"
"http://fr.dbpedia.org/resource/Long_Branch","http://www.w3.org/2000/01/rdf-schema#label","Long Branch"
"http://fr.dbpedia.org/resource/Long_Branch","http://www.w3.org/2000/01/rdf-schema#label","Long Branch"
"http://fr.dbpedia.org/resource/Long_Branch","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Long_Branč"
"http://fr.dbpedia.org/resource/Long_Branch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Long_Branch"
"http://fr.dbpedia.org/resource/Long_Branch","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лонг_Бранч"
"http://fr.dbpedia.org/resource/Long_Branch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Long_Branch"
"http://fr.dbpedia.org/resource/Long_Branch","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/롱브랜치"
"http://fr.dbpedia.org/resource/Long_Branch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Long_Branch"
"http://fr.dbpedia.org/resource/Long_Branch","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Long_Branch"
"http://fr.dbpedia.org/resource/Long_Branch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Long_Branch"
"http://fr.dbpedia.org/resource/Long_Branch","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Long_Branch"
"http://fr.dbpedia.org/resource/Long_Branch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Long_Branch"
"http://fr.dbpedia.org/resource/Long_Branch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Long_Branch"
"http://fr.dbpedia.org/resource/Long_Branch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q401833"
"http://fr.dbpedia.org/resource/Long_Branch","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лонг-Бранч"
"http://fr.dbpedia.org/resource/Long_Branch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Long_Branch"
"http://fr.dbpedia.org/resource/Long_Branch","http://dbpedia.org/ontology/wikiPageID",3457306
"http://fr.dbpedia.org/resource/Long_Branch","http://dbpedia.org/ontology/wikiPageRevisionID",112725726
"http://fr.dbpedia.org/resource/Long_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GO_Transit"
"http://fr.dbpedia.org/resource/Long_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attraction_des_longues_branches"
"http://fr.dbpedia.org/resource/Long_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Branch_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Long_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylogénétique_moléculaire"
"http://fr.dbpedia.org/resource/Long_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Branch_(New_Jersey)"
"http://fr.dbpedia.org/resource/Long_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Long_Branch"
"http://fr.dbpedia.org/resource/Long_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Branch_(Texas)"
"http://fr.dbpedia.org/resource/Long_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Branch_(Ontario)"
"http://fr.dbpedia.org/resource/Long_Branch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gare_de_Long_Branch"
"http://fr.dbpedia.org/resource/Long_Branch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Long_Branch_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Long_Branch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Long_Branch_(Texas)"
"http://fr.dbpedia.org/resource/Long_Branch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Long_Branch_(Ontario)"
"http://fr.dbpedia.org/resource/Long_Branch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Attraction_des_longues_branches"
"http://fr.dbpedia.org/resource/Long_Branch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Long_Branch_(New_Jersey)"
"http://fr.dbpedia.org/resource/Long_Branch","http://dbpedia.org/ontology/wikiPageLength",385
"http://fr.dbpedia.org/resource/Long_Branch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Long_Branch","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Long_Branch?oldid=112725726&ns=0"
"http://fr.dbpedia.org/resource/Long_Branch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Long_Branch"
