"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Préférée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Préférée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/La_Préférée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/La_Préférée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Préférée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Préférée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Préférée","http://www.w3.org/2000/01/rdf-schema#label","La Préférée"
"http://fr.dbpedia.org/resource/La_Préférée","http://www.w3.org/2000/01/rdf-schema#label","Marina (telenovela)"
"http://fr.dbpedia.org/resource/La_Préférée","http://www.w3.org/2000/01/rdf-schema#comment","La Préférée (A Sucessora) est un feuilleton télévisé brésilien en 125 épisodes de 50 minutes, écrit par Manoel Carlos d'après le roman éponyme de (pt), et diffusé entre le 9 octobre 1978 et le 3 mars 1979 sur le réseau Globo. En France, le feuilleton a été remonté en 90 épisodes de 24 minutes et diffusé du 2 mars au 7 juillet 1987 sur M6 et rediffusé du 4 septembre 1989 au 5 janvier 1990, toujours sur M6."
"http://fr.dbpedia.org/resource/La_Préférée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/425811/"
"http://fr.dbpedia.org/resource/La_Préférée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0138265"
"http://fr.dbpedia.org/resource/La_Préférée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3212029"
"http://fr.dbpedia.org/resource/La_Préférée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Sucessora_(TV_series)"
"http://fr.dbpedia.org/resource/La_Préférée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_Sucessora"
"http://fr.dbpedia.org/resource/La_Préférée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0278bcw"
"http://fr.dbpedia.org/resource/La_Préférée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_Sucessora"
"http://fr.dbpedia.org/resource/La_Préférée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marina_(telenovela)"
"http://fr.dbpedia.org/resource/La_Préférée","http://dbpedia.org/ontology/wikiPageID",115591
