"subject","predicate","object"
"http://fr.dbpedia.org/resource/2015_HQ171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/2015_HQ171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/2015_HQ171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/2015_HQ171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/2015_HQ171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/2015_HQ171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/2015_HQ171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/2015_HQ171","http://www.w3.org/2000/01/rdf-schema#label","2015 HQ171"
"http://fr.dbpedia.org/resource/2015_HQ171","http://www.w3.org/2000/01/rdf-schema#comment","2015 HQ171 est un astéroïde géocroiseur de la famille Apollon d'environ 15 mètres de diamètre qui s'approchera à 460 000 kilomètres (1,2 fois la distance Terre-Lune) de la Terre le 2 mai 2015 à 3 h 51."
"http://fr.dbpedia.org/resource/2015_HQ171","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19952716"
"http://fr.dbpedia.org/resource/2015_HQ171","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc7fh2rv"
"http://fr.dbpedia.org/resource/2015_HQ171","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/2015_HQ171"
"http://fr.dbpedia.org/resource/2015_HQ171","http://dbpedia.org/ontology/wikiPageID",9082337
"http://fr.dbpedia.org/resource/2015_HQ171","http://dbpedia.org/ontology/wikiPageRevisionID",168904305
"http://fr.dbpedia.org/resource/2015_HQ171","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilomètre"
"http://fr.dbpedia.org/resource/2015_HQ171","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_Apollon"
"http://fr.dbpedia.org/resource/2015_HQ171","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde_Apollon"
"http://fr.dbpedia.org/resource/2015_HQ171","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_non_numérotée"
"http://fr.dbpedia.org/resource/2015_HQ171","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/2015_HQ171","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgée"
"http://fr.dbpedia.org/resource/2015_HQ171","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distance_lunaire"
"http://fr.dbpedia.org/resource/2015_HQ171","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_universel"
"http://fr.dbpedia.org/resource/2015_HQ171","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde_géocroiseur"
"http://fr.dbpedia.org/resource/2015_HQ171","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_2015"
"http://fr.dbpedia.org/resource/2015_HQ171","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/2015_HQ171","http://dbpedia.org/ontology/wikiPageLength",976
"http://fr.dbpedia.org/resource/2015_HQ171","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_Apollon"
"http://fr.dbpedia.org/resource/2015_HQ171","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_non_numérotée"
"http://fr.dbpedia.org/resource/2015_HQ171","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_2015"
"http://fr.dbpedia.org/resource/2015_HQ171","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NEODyS"
"http://fr.dbpedia.org/resource/2015_HQ171","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/2015_HQ171","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Small-Body_DB"
"http://fr.dbpedia.org/resource/2015_HQ171","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/2015_HQ171","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/2015_HQ171","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/2015_HQ171","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/2015_HQ171","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/2015_HQ171","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/2015_HQ171?oldid=168904305&ns=0"
"http://fr.dbpedia.org/resource/2015_HQ171","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/2015_HQ171"
"http://fr.dbpedia.org/resource/2015_HQ171","http://dbpedia.org/ontology/abstract","2015 HQ171 est un astéroïde géocroiseur de la famille Apollon d'environ 15 mètres de diamètre qui s'approchera à 460 000 kilomètres (1,2 fois la distance Terre-Lune) de la Terre le 2 mai 2015 à 3 h 51."
