"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Reina","http://www.w3.org/2000/01/rdf-schema#label","Reina (Badajoz)"
"http://fr.dbpedia.org/resource/Reina","http://www.w3.org/2000/01/rdf-schema#label","Reina"
"http://fr.dbpedia.org/resource/Reina","http://www.w3.org/2000/01/rdf-schema#label","Reina (Badajoz)"
"http://fr.dbpedia.org/resource/Reina","http://www.w3.org/2000/01/rdf-schema#label","Reina (Spagna)"
"http://fr.dbpedia.org/resource/Reina","http://www.w3.org/2000/01/rdf-schema#label","Рейна (Бадахос)"
"http://fr.dbpedia.org/resource/Reina","http://www.w3.org/2000/01/rdf-schema#label","Reina, Badajoz"
"http://fr.dbpedia.org/resource/Reina","http://www.w3.org/2000/01/rdf-schema#label","Reina"
"http://fr.dbpedia.org/resource/Reina","http://www.w3.org/2000/01/rdf-schema#label","راينا (إسبانيا)"
"http://fr.dbpedia.org/resource/Reina","http://www.w3.org/2000/01/rdf-schema#label","Reina (Badajoz)"
"http://fr.dbpedia.org/resource/Reina","http://www.w3.org/2000/01/rdf-schema#label","雷纳 (巴达霍斯省)"
"http://fr.dbpedia.org/resource/Reina","http://www.w3.org/2000/01/rdf-schema#label","Рейна (Бадахос)"
"http://fr.dbpedia.org/resource/Reina","http://www.w3.org/2000/01/rdf-schema#label","Reina"
"http://fr.dbpedia.org/resource/Reina","http://www.w3.org/2000/01/rdf-schema#label","Reina (Badajoz)"
"http://fr.dbpedia.org/resource/Reina","http://www.w3.org/2000/01/rdf-schema#comment","Reina est une commune d’Espagne, dans la province de Badajoz, communauté autonome d'Estrémadure. 
* Portail de l’Estrémadure"
"http://fr.dbpedia.org/resource/Reina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/771567"
"http://fr.dbpedia.org/resource/Reina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Reina_(Badajoz)"
"http://fr.dbpedia.org/resource/Reina","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Reina_(Badajoz)"
"http://fr.dbpedia.org/resource/Reina","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Reina"
"http://fr.dbpedia.org/resource/Reina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1752863"
"http://fr.dbpedia.org/resource/Reina","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Reina_(Badajoz)"
"http://fr.dbpedia.org/resource/Reina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reina_(Hiszpania)"
"http://fr.dbpedia.org/resource/Reina","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Reina_(Badajoz)"
"http://fr.dbpedia.org/resource/Reina","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Рейна_(Бадахос)"
"http://fr.dbpedia.org/resource/Reina","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Reina"
"http://fr.dbpedia.org/resource/Reina","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Реина_(Бадахос)"
"http://fr.dbpedia.org/resource/Reina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reina,_Badajoz"
"http://fr.dbpedia.org/resource/Reina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reina_(Badajoz)"
"http://fr.dbpedia.org/resource/Reina","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/رینا"
"http://fr.dbpedia.org/resource/Reina","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6355975/"
"http://fr.dbpedia.org/resource/Reina","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რეინა_(ბადახოსი)"
"http://fr.dbpedia.org/resource/Reina","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Reina,_Badajoz"
"http://fr.dbpedia.org/resource/Reina","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雷纳_(巴达霍斯省)"
"http://fr.dbpedia.org/resource/Reina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051yfg6"
"http://fr.dbpedia.org/resource/Reina","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Reina_(Badajoz)"
"http://fr.dbpedia.org/resource/Reina","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Reina_(Spagna)"
