"subject","predicate","object"
"http://fr.dbpedia.org/resource/Galostre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Galostre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Galostre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Galostre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Galostre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Galostre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Galostre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Galostre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Galostre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Galostre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Galostre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Galostre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Galostre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Galostre","http://www.w3.org/2000/01/rdf-schema#label","Galostre"
"http://fr.dbpedia.org/resource/Galostre","http://www.w3.org/2000/01/rdf-schema#comment","Le ruisseau de Galostre (ou ruisseau du Galostre ou ruisseau de Galaustre) est un ruisseau français du département de la Gironde, affluent de l’Isle et sous-affluent de la Dordogne. Il prend sa source vers 70 mètres d'altitude sur la commune de Maransin, quatre kilomètres au nord-nord-est du bourg, près du lieu-dit les Carderies. Il rejoint l’Isle en rive droite à moins de cinq mètres d'altitude, deux kilomètres au sud-ouest de Guîtres, au lieu-dit Pommier. Les trois derniers kilomètres de son cours séparent les communes de Guîtres et de Saint-Martin-de-Laye."
