"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Affaire_Farewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Affaire_Farewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Affaire_Farewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Affaire_Farewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Affaire_Farewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Affaire_Farewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Affaire_Farewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Affaire_Farewell","http://www.w3.org/2000/01/rdf-schema#label","L'affaire Farewell"
"http://fr.dbpedia.org/resource/L'Affaire_Farewell","http://www.w3.org/2000/01/rdf-schema#label","フェアウェル さらば、哀しみのスパイ"
"http://fr.dbpedia.org/resource/L'Affaire_Farewell","http://www.w3.org/2000/01/rdf-schema#label","El cas Farewell"
"http://fr.dbpedia.org/resource/L'Affaire_Farewell","http://www.w3.org/2000/01/rdf-schema#label","L'Affaire Farewell"
"http://fr.dbpedia.org/resource/L'Affaire_Farewell","http://www.w3.org/2000/01/rdf-schema#label","O Caso Farewell"
"http://fr.dbpedia.org/resource/L'Affaire_Farewell","http://www.w3.org/2000/01/rdf-schema#label","Farewell (2009 film)"
"http://fr.dbpedia.org/resource/L'Affaire_Farewell","http://www.w3.org/2000/01/rdf-schema#comment","L'Affaire Farewell est un film français réalisé par Christian Carion, sorti en France le 23 septembre 2009 et fondé sur l'affaire du même nom dans laquelle l'espion soviétique Vladimir Vetrov fut agent double au bénéfice de la DST. Le film est toutefois très romancé par rapport à la réalité. Le film fut précédé d'un documentaire-fiction du même nom, réalisé par Jean-François Delassus en 2008, d'une durée de 2 x 52 min. Il retrace le parcours de Vladimir Vetrov en l'éclairant de nombreux témoignages d'anciens responsables soviétiques, américains et français du milieu de l'espionnage."
"http://fr.dbpedia.org/resource/L'Affaire_Farewell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=712788"
"http://fr.dbpedia.org/resource/L'Affaire_Farewell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/758491/"
"http://fr.dbpedia.org/resource/L'Affaire_Farewell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/farewell_2010"
"http://fr.dbpedia.org/resource/L'Affaire_Farewell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/farewell"
"http://fr.dbpedia.org/resource/L'Affaire_Farewell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=773716"
"http://fr.dbpedia.org/resource/L'Affaire_Farewell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mkrf.ru/registr/detail.php?ID=148732610"
"http://fr.dbpedia.org/resource/L'Affaire_Farewell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film124244.html"
"http://fr.dbpedia.org/resource/L'Affaire_Farewell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=41102"
