"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Jamaïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Jamaïque","http://www.w3.org/2000/01/rdf-schema#label","Symbole de la Jamaïque"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Jamaïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Symbols_of_Jamaica"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Jamaïque","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Jamaica_sümboolika"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Jamaïque","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Jamaikan_kansallissymbolit"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Jamaïque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Symbols_of_Jamaica"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Jamaïque","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジャマイカの国の象徴"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Jamaïque","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جمیکا_کی_قومی_علامات"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Jamaïque","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Jamaikos_atributika"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Jamaïque","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Національні_символи_Ямайки"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Jamaïque","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ג'מייקה:_סמלים_לאומיים"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Jamaïque","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نمادهای_ملی_جامائیکا"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Jamaïque","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Jamaikalâš_aalmuglâšsymboleh"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Jamaïque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol_(Jamaika)"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Jamaïque","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Símbolos_de_Xamaica"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Jamaïque","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Национални_симболи_на_Јамајка"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Jamaïque","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Símbolos_da_Jamaica"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Jamaïque","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Symbole_narodowe_Jamajki"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Jamaïque","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Naciaj_simboloj_de_Jamajko"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Jamaïque","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:জ্যামাইকার_জাতীয়_প্রতীক"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Jamaïque","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:สัญลักษณ์ของประเทศจาเมกา"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Jamaïque","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:იამაიკის_ეროვნული_სიმბოლოები"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Jamaïque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Jamaica"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Jamaïque","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ճամայկայի_պետական_խորհրդանիշեր"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Jamaïque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_symbols_of_Jamaica"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Jamaïque","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:자메이카의_상징"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Jamaïque","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Státní_symboly_Jamajky"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Jamaïque","http://www.w3.org/2002/07/owl#sameAs","http://jam.dbpedia.org/resource/Category:Nashinal_simbal_a_Jumieka"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Jamaïque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Государственные_символы_Ямайки"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Jamaïque","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εθνικά_σύμβολα_της_Τζαμάικα"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Jamaïque","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Jamaika'nın_ulusal_sembolleri"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Jamaïque","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Дзяржаўныя_сімвалы_Ямайкі"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Jamaïque","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رموز_جامايكا_الوطنية"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Jamaïque","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Jamaicas_nationalsymboler"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Jamaïque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7569825"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Jamaïque","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Simbol_nasional_Jamaika"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Jamaïque","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Jamaicaans_symbool"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Jamaïque","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Državni_simboli_Jamajke"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Jamaïque","http://dbpedia.org/ontology/wikiPageID",8225872
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Jamaïque","http://dbpedia.org/ontology/wikiPageRevisionID",175939726
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Jamaïque","http://www.w3.org/2004/02/skos/core#prefLabel","Symbole de la Jamaïque"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Jamaïque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Jamaïque"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Jamaïque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Symbole_de_la_Jamaïque?oldid=175939726&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Jamaïque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Symbole_national_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Jamaïque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jamaïque"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Jamaïque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_jamaïcaine"
