"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Allart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Allart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Allart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Allart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Allart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Allart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Thomas_Allart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Allart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Thomas_Allart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Allart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Allart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Allart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Allart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Allart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Allart","http://www.w3.org/2000/01/rdf-schema#label","Thomas Allart"
"http://fr.dbpedia.org/resource/Thomas_Allart","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Allart (12 janvier 1967 à Annecy) est un dessinateur français de bande dessinée."
"http://fr.dbpedia.org/resource/Thomas_Allart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/138948"
"http://fr.dbpedia.org/resource/Thomas_Allart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6498_0426"
"http://fr.dbpedia.org/resource/Thomas_Allart","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1097787559"
"http://fr.dbpedia.org/resource/Thomas_Allart","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/229374351"
"http://fr.dbpedia.org/resource/Thomas_Allart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3524855"
"http://fr.dbpedia.org/resource/Thomas_Allart","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/084277165/id"
"http://fr.dbpedia.org/resource/Thomas_Allart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pkl91"
"http://fr.dbpedia.org/resource/Thomas_Allart","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14492624d#about"
"http://fr.dbpedia.org/resource/Thomas_Allart","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p239649184"
"http://fr.dbpedia.org/resource/Thomas_Allart","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Annecy"
"http://fr.dbpedia.org/resource/Thomas_Allart","http://dbpedia.org/ontology/wikiPageID",3663430
"http://fr.dbpedia.org/resource/Thomas_Allart","http://dbpedia.org/ontology/wikiPageRevisionID",176230263
"http://fr.dbpedia.org/resource/Thomas_Allart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annecy"
"http://fr.dbpedia.org/resource/Thomas_Allart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Blondel"
"http://fr.dbpedia.org/resource/Thomas_Allart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tribune_(France,_1985)"
"http://fr.dbpedia.org/resource/Thomas_Allart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Dorison"
"http://fr.dbpedia.org/resource/Thomas_Allart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Thomas_Allart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ActuaBD"
"http://fr.dbpedia.org/resource/Thomas_Allart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénario_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Thomas_Allart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Thomas_Allart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_diplomatique"
"http://fr.dbpedia.org/resource/Thomas_Allart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
