"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://www.w3.org/2000/01/rdf-schema#label","Bobby Hatfield"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://www.w3.org/2000/01/rdf-schema#label","Bobby Hatfield"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://www.w3.org/2000/01/rdf-schema#label","بوبي هاتفيلد"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://www.w3.org/2000/01/rdf-schema#label","Bobby Hatfield"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://www.w3.org/2000/01/rdf-schema#comment","Robert Lee « Bobby » Hatfield est un chanteur américain né le 10 août 1940 à , dans le Wisconsin, et mort le 5 novembre 2003 à Kalamazoo, dans le Michigan."
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/835/000163346/"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000079356"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hatfield-1137"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Robert-Lee-Hatfield"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/bobby-hatfield"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=8063365"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4616_2612"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0368825"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1049625"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bobby_Hatfield"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوبى_هاتفيلد"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q366869"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/63699"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بابی_هتفیلد"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bobby_Hatfield"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bobby_Hatfield"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bobby_Hatfield"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a0c4f109-7571-4d07-9f5a-ccb843a26353"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bobby_Hatfield"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31665305"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بابی_هتفیلد"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوبي_هاتفيلد"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vkw2p"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002058424"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Kalamazoo_(Michigan)"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q1570610"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://dbpedia.org/ontology/wikiPageID",7211601
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://dbpedia.org/ontology/wikiPageRevisionID",189883523
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaheim_High_School"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaheim"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie_à_Long_Beach"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_63_ans"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1940"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2003"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaver_Dam_(ville_du_Wisconsin)"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigma_Alpha_Epsilon"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Dodge_(Wisconsin)"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_par_overdose"
"http://fr.dbpedia.org/resource/Bobby_Hatfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
