"subject","predicate","object"
"http://fr.dbpedia.org/resource/Susie_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Susie_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Susie_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Susie_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Susie_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Susie_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Susie_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Susie_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Susie_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Susie_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Susie_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Susie_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Susie_Cooper","http://www.w3.org/2000/01/rdf-schema#label","Susie Cooper"
"http://fr.dbpedia.org/resource/Susie_Cooper","http://www.w3.org/2000/01/rdf-schema#comment","Susan Vera Cooper OBE (29 octobre 1902 - 28 juillet 1995) est une céramiste anglaise. Elle est considérée avec Clarice Cliff et Charlotte Rhead comme une figure emblématique de la poterie de Stoke-on-Trent, où elle a exercé des années 1920 aux années 1980."
"http://fr.dbpedia.org/resource/Susie_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-868922"
"http://fr.dbpedia.org/resource/Susie_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10170680"
"http://fr.dbpedia.org/resource/Susie_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://clara.nmwa.org/index.php?g=entity_detail&entity_id=2819"
"http://fr.dbpedia.org/resource/Susie_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/260842"
"http://fr.dbpedia.org/resource/Susie_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/59729"
"http://fr.dbpedia.org/resource/Susie_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp06590"
"http://fr.dbpedia.org/resource/Susie_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=61a9d3bf-5c26-e111-9c2b-000c29604b72"
"http://fr.dbpedia.org/resource/Susie_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ngv.vic.gov.au/explore/collection/artist/18048/"
"http://fr.dbpedia.org/resource/Susie_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1834169"
"http://fr.dbpedia.org/resource/Susie_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8372_1487"
"http://fr.dbpedia.org/resource/Susie_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.tepapa.govt.nz/Person/26553"
