"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Céramique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Céramique","http://www.w3.org/2000/01/rdf-schema#label","Céramique"
"http://fr.dbpedia.org/resource/Catégorie:Céramique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ceramics"
"http://fr.dbpedia.org/resource/Catégorie:Céramique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Keramik"
"http://fr.dbpedia.org/resource/Catégorie:Céramique","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Keramik"
"http://fr.dbpedia.org/resource/Catégorie:Céramique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Keramiek"
"http://fr.dbpedia.org/resource/Catégorie:Céramique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Керамика"
"http://fr.dbpedia.org/resource/Catégorie:Céramique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سرامیک‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Céramique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Керамика"
"http://fr.dbpedia.org/resource/Catégorie:Céramique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Keramika"
"http://fr.dbpedia.org/resource/Catégorie:Céramique","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Keramik"
"http://fr.dbpedia.org/resource/Catégorie:Céramique","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Alfarería"
"http://fr.dbpedia.org/resource/Catégorie:Céramique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Keramikk"
"http://fr.dbpedia.org/resource/Catégorie:Céramique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Керамик"
"http://fr.dbpedia.org/resource/Catégorie:Céramique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5618938"
"http://fr.dbpedia.org/resource/Catégorie:Céramique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Keramika"
"http://fr.dbpedia.org/resource/Catégorie:Céramique","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ကြွေထည်"
"http://fr.dbpedia.org/resource/Catégorie:Céramique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica"
"http://fr.dbpedia.org/resource/Catégorie:Céramique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Seramik"
"http://fr.dbpedia.org/resource/Catégorie:Céramique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Keramikk"
"http://fr.dbpedia.org/resource/Catégorie:Céramique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Keramik"
"http://fr.dbpedia.org/resource/Catégorie:Céramique","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Categoría:Cerámica"
"http://fr.dbpedia.org/resource/Catégorie:Céramique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Ceramică"
"http://fr.dbpedia.org/resource/Catégorie:Céramique","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Keramika"
"http://fr.dbpedia.org/resource/Catégorie:Céramique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ceramiko"
"http://fr.dbpedia.org/resource/Catégorie:Céramique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κεραμική"
"http://fr.dbpedia.org/resource/Catégorie:Céramique","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Qeramikë"
"http://fr.dbpedia.org/resource/Catégorie:Céramique","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Керамика"
"http://fr.dbpedia.org/resource/Catégorie:Céramique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кераміка"
"http://fr.dbpedia.org/resource/Catégorie:Céramique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Gốm"
"http://fr.dbpedia.org/resource/Catégorie:Céramique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:خزافت"
"http://fr.dbpedia.org/resource/Catégorie:Céramique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Керамика"
"http://fr.dbpedia.org/resource/Catégorie:Céramique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Keramik"
"http://fr.dbpedia.org/resource/Catégorie:Céramique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Keraamika"
"http://fr.dbpedia.org/resource/Catégorie:Céramique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Ceramics"
"http://fr.dbpedia.org/resource/Catégorie:Céramique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Keramik"
"http://fr.dbpedia.org/resource/Catégorie:Céramique","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Ceramics"
"http://fr.dbpedia.org/resource/Catégorie:Céramique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Keramiikka"
"http://fr.dbpedia.org/resource/Catégorie:Céramique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Keramika"
"http://fr.dbpedia.org/resource/Catégorie:Céramique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Keramika"
"http://fr.dbpedia.org/resource/Catégorie:Céramique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кераміка"
"http://fr.dbpedia.org/resource/Catégorie:Céramique","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Ceramica"
"http://fr.dbpedia.org/resource/Catégorie:Céramique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Կերամիկա"
"http://fr.dbpedia.org/resource/Catégorie:Céramique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خزف"
"http://fr.dbpedia.org/resource/Catégorie:Céramique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:陶瓷"
"http://fr.dbpedia.org/resource/Catégorie:Céramique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Keramika"
"http://fr.dbpedia.org/resource/Catégorie:Céramique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ceramics"
"http://fr.dbpedia.org/resource/Catégorie:Céramique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Керамика"
"http://fr.dbpedia.org/resource/Catégorie:Céramique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cerâmica"
"http://fr.dbpedia.org/resource/Catégorie:Céramique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:セラミックス"
