"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bindé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bindé","http://www.w3.org/2000/01/rdf-schema#label","Bindé"
"http://fr.dbpedia.org/resource/Bindé","http://www.w3.org/2000/01/rdf-schema#comment","Bindé est un village du département et la commune rurale de Bindé, dont il est le chef-lieu, situé dans la province du Zoundwéogo et la région du Centre-Sud au Burkina Faso."
"http://fr.dbpedia.org/resource/Bindé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0123nfc3"
"http://fr.dbpedia.org/resource/Bindé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Binde,_Burkina_Faso"
"http://fr.dbpedia.org/resource/Bindé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/314857274"
"http://fr.dbpedia.org/resource/Bindé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18378614"
"http://fr.dbpedia.org/resource/Bindé","http://dbpedia.org/ontology/wikiPageID",5453666
"http://fr.dbpedia.org/resource/Bindé","http://dbpedia.org/ontology/wikiPageRevisionID",186440633
"http://fr.dbpedia.org/resource/Bindé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_17_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Bindé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Bindé"
"http://fr.dbpedia.org/resource/Bindé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Sud_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Bindé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pô_(Pô)"
"http://fr.dbpedia.org/resource/Bindé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Bindé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_5_(Burkina_Faso)"
