"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maserati_Birdcage75th","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maserati_Birdcage75th","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Maserati_Birdcage75th","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Maserati_Birdcage75th","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Maserati_Birdcage75th","http://www.w3.org/2000/01/rdf-schema#label","Maserati Birdcage 75th"
"http://fr.dbpedia.org/resource/Maserati_Birdcage75th","http://www.w3.org/2000/01/rdf-schema#label","Maserati Birdcage 75th"
"http://fr.dbpedia.org/resource/Maserati_Birdcage75th","http://www.w3.org/2000/01/rdf-schema#label","Maserati Birdcage 75th"
"http://fr.dbpedia.org/resource/Maserati_Birdcage75th","http://www.w3.org/2000/01/rdf-schema#label","Maserati Birdcage75th"
"http://fr.dbpedia.org/resource/Maserati_Birdcage75th","http://www.w3.org/2000/01/rdf-schema#comment","La Maserati Birdcage75th est un concept car GT futuriste du constructeur automobile italien Maserati, présentée au salon international de l'automobile de Genève 2005. Elle est baptisée du nom de la série de Maserati Birdcage des 24 Heures du Mans des années 1960, pour le 75e anniversaire de Pininfarina."
"http://fr.dbpedia.org/resource/Maserati_Birdcage75th","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maserati_Birdcage_75th"
"http://fr.dbpedia.org/resource/Maserati_Birdcage75th","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maserati_Birdcage_75th"
"http://fr.dbpedia.org/resource/Maserati_Birdcage75th","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maserati_Birdcage_75th"
"http://fr.dbpedia.org/resource/Maserati_Birdcage75th","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2279387"
"http://fr.dbpedia.org/resource/Maserati_Birdcage75th","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Maserati_Birdcage_75th"
"http://fr.dbpedia.org/resource/Maserati_Birdcage75th","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maserati_birdcage75th"
