"subject","predicate","object"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://www.w3.org/2000/01/rdf-schema#label","(12144) Einhart"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://www.w3.org/2000/01/rdf-schema#comment","(12144) Einhart est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2012144"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۱۲۱۴۴"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/12144_Einhart"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/12144_Einhart"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(12144)_Einhart"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j_h_y5"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/12144_Einhart"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/12144_Einhart"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(12144)_Einhart"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3597251"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1214_اينهارت_(كويكب)"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://dbpedia.org/ontology/wikiPageID",9521896
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://dbpedia.org/ontology/wikiPageRevisionID",139081999
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(12145)_Behaim"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(12143)_Harwit"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1960"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Gehrels"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Palomar"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(12001-13000)"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://dbpedia.org/ontology/wikiPageLength",3196
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1960"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(12144)_Einhart?oldid=139081999&ns=0"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://fr.dbpedia.org/property/anomalieMoyenne",355
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://fr.dbpedia.org/property/aphélie",447.303
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://fr.dbpedia.org/property/aphélieUa",2.99
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/(12145)_Behaim"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://fr.dbpedia.org/property/argumentDuPérihélie",18.1
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/(12143)_Harwit"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://fr.dbpedia.org/property/date",1960-09-24
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://fr.dbpedia.org/property/demiGrandAxe",430.847
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://fr.dbpedia.org/property/demiGrandAxeUa",2.88
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://fr.dbpedia.org/property/découvreur","Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld et Tom Gehrels"
"http://fr.dbpedia.org/resource/(12144)_Einhart","http://fr.dbpedia.org/property/excentricité",0.04
