"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athletic_Club_de_Boulogne-Billancourt_(hockey_sur_glace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Athletic_Club_de_Boulogne-Billancourt_(hockey_sur_glace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Athletic_Club_de_Boulogne-Billancourt_(hockey_sur_glace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Athletic_Club_de_Boulogne-Billancourt_(hockey_sur_glace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Athletic_Club_de_Boulogne-Billancourt_(hockey_sur_glace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Athletic_Club_de_Boulogne-Billancourt_(hockey_sur_glace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Athletic_Club_de_Boulogne-Billancourt_(hockey_sur_glace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Athletic_Club_de_Boulogne-Billancourt_(hockey_sur_glace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Athletic_Club_de_Boulogne-Billancourt_(hockey_sur_glace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Athletic_Club_de_Boulogne-Billancourt_(hockey_sur_glace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Athletic_Club_de_Boulogne-Billancourt_(hockey_sur_glace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Athletic_Club_de_Boulogne-Billancourt_(hockey_sur_glace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Athletic_Club_de_Boulogne-Billancourt_(hockey_sur_glace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Athletic_Club_de_Boulogne-Billancourt_(hockey_sur_glace)","http://www.w3.org/2000/01/rdf-schema#label","Athletic Club de Boulogne-Billancourt (ice hockey)"
"http://fr.dbpedia.org/resource/Athletic_Club_de_Boulogne-Billancourt_(hockey_sur_glace)","http://www.w3.org/2000/01/rdf-schema#label","Athletic Club de Boulogne-Billancourt (hockey sur glace)"
"http://fr.dbpedia.org/resource/Athletic_Club_de_Boulogne-Billancourt_(hockey_sur_glace)","http://www.w3.org/2000/01/rdf-schema#label","Athletic Club de Boulogne-Billancourt (Eishockey)"
"http://fr.dbpedia.org/resource/Athletic_Club_de_Boulogne-Billancourt_(hockey_sur_glace)","http://www.w3.org/2000/01/rdf-schema#comment","L'ACBB est un club omnisports situé à Boulogne-Billancourt (Hauts-de-Seine), aux abords de Paris. Il comprend notamment une section hockey sur glace surnommée les Tigres de l'ACBB dont l'effectif senior évolue au quatrième niveau national (Division 3) pour la saison 2015-2016."
"http://fr.dbpedia.org/resource/Athletic_Club_de_Boulogne-Billancourt_(hockey_sur_glace)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/АК_«Булонь-Біянкур»_(хокейний_клуб)"
"http://fr.dbpedia.org/resource/Athletic_Club_de_Boulogne-Billancourt_(hockey_sur_glace)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Athletic_Club_de_Boulogne-Billancourt_(Eishockey)"
"http://fr.dbpedia.org/resource/Athletic_Club_de_Boulogne-Billancourt_(hockey_sur_glace)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7n57t"
"http://fr.dbpedia.org/resource/Athletic_Club_de_Boulogne-Billancourt_(hockey_sur_glace)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q755614"
"http://fr.dbpedia.org/resource/Athletic_Club_de_Boulogne-Billancourt_(hockey_sur_glace)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athletic_Club_de_Boulogne-Billancourt_(ice_hockey)"
"http://fr.dbpedia.org/resource/Athletic_Club_de_Boulogne-Billancourt_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageID",1314553
"http://fr.dbpedia.org/resource/Athletic_Club_de_Boulogne-Billancourt_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageRevisionID",188824656
"http://fr.dbpedia.org/resource/Athletic_Club_de_Boulogne-Billancourt_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Athletic_Club_de_Boulogne-Billancourt_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asnières_Hockey_Club"
"http://fr.dbpedia.org/resource/Athletic_Club_de_Boulogne-Billancourt_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athletic_Club_de_Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Athletic_Club_de_Boulogne-Billancourt_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Athletic_Club_de_Boulogne-Billancourt_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinoire_olympique_de_Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Athletic_Club_de_Boulogne-Billancourt_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champigny_Hockey_Club"
"http://fr.dbpedia.org/resource/Athletic_Club_de_Boulogne-Billancourt_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_des_sports_de_glace"
