"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pont_au_Tchad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pont_au_Tchad","http://www.w3.org/2000/01/rdf-schema#label","Pont au Tchad"
"http://fr.dbpedia.org/resource/Catégorie:Pont_au_Tchad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bridges_in_Chad"
"http://fr.dbpedia.org/resource/Catégorie:Pont_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13340390"
"http://fr.dbpedia.org/resource/Catégorie:Pont_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bridges_in_Chad"
"http://fr.dbpedia.org/resource/Catégorie:Pont_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Puentes_de_Chad"
"http://fr.dbpedia.org/resource/Catégorie:Pont_au_Tchad","http://dbpedia.org/ontology/wikiPageID",6414783
"http://fr.dbpedia.org/resource/Catégorie:Pont_au_Tchad","http://dbpedia.org/ontology/wikiPageRevisionID",166612814
"http://fr.dbpedia.org/resource/Catégorie:Pont_au_Tchad","http://www.w3.org/2004/02/skos/core#prefLabel","Pont au Tchad"
"http://fr.dbpedia.org/resource/Catégorie:Pont_au_Tchad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pont_au_Tchad","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pont_au_Tchad?oldid=166612814&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pont_au_Tchad","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pont_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Pont_au_Tchad","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_au_Tchad"
