"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tarascon_(Bouches-du-Rhône)__1935__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Tarascon_(Bouches-du-Rhône)__1935__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tarascon_(Bouches-du-Rhône)__1935__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Tarascon_(Bouches-du-Rhône)__1935__1","http://dbpedia.org/ontology/functionEndYear","1940"
"http://fr.dbpedia.org/resource/Tarascon_(Bouches-du-Rhône)__1935__1","http://dbpedia.org/ontology/functionStartYear","1935"
"http://fr.dbpedia.org/resource/Tarascon_(Bouches-du-Rhône)__1935__1","http://dbpedia.org/ontology/personName","Numa Corbessas (destitué parVichy)"
"http://fr.dbpedia.org/resource/Tarascon_(Bouches-du-Rhône)__1935__1","http://dbpedia.org/ontology/startOccupation","Garagiste"
"http://fr.dbpedia.org/resource/Tarascon_(Bouches-du-Rhône)__1935__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Tarascon_(Bouches-du-Rhône)"
"http://fr.dbpedia.org/resource/Tarascon_(Bouches-du-Rhône)__1935__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Tarascon_(Bouches-du-Rhône)__1935__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Régime_de_Vichy"
