"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hockey_Club_Morzine-Avoriaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hockey_Club_Morzine-Avoriaz","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Hockey Club Morzine-Avoriaz"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hockey_Club_Morzine-Avoriaz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8503389"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hockey_Club_Morzine-Avoriaz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:HC_Morzine-Avoriaz_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hockey_Club_Morzine-Avoriaz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Morzine-Avoriaz"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hockey_Club_Morzine-Avoriaz","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Hokejisti_HC_Morzine-Avoriaz"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hockey_Club_Morzine-Avoriaz","http://dbpedia.org/ontology/wikiPageID",4042970
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hockey_Club_Morzine-Avoriaz","http://dbpedia.org/ontology/wikiPageRevisionID",91607216
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hockey_Club_Morzine-Avoriaz","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Hockey_Club_Morzine-Avoriaz"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hockey_Club_Morzine-Avoriaz","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Hockey Club Morzine-Avoriaz"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hockey_Club_Morzine-Avoriaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hockey_Club_Morzine-Avoriaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hockey_Club_Morzine-Avoriaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Hockey_Club_Morzine-Avoriaz?oldid=91607216&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hockey_Club_Morzine-Avoriaz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_championnat_de_France_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hockey_Club_Morzine-Avoriaz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hockey_Club_Morzine-Avoriaz"
