"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_en_extérieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_en_extérieur","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis en extérieur"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_en_extérieur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32024246"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_en_extérieur","http://dbpedia.org/ontology/wikiPageID",1523307
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_en_extérieur","http://dbpedia.org/ontology/wikiPageRevisionID",117946008
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_en_extérieur","http://www.w3.org/2004/02/skos/core#prefLabel","Tournoi de tennis en extérieur"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_en_extérieur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_en_extérieur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_en_extérieur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tournoi_de_tennis_en_extérieur?oldid=117946008&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_en_extérieur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_tennis"
