"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Ligue_internationale_des_femmes_pour_la_paix_et_la_liberté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Ligue_internationale_des_femmes_pour_la_paix_et_la_liberté","http://www.w3.org/2000/01/rdf-schema#label","Personnalité de la Ligue internationale des femmes pour la paix et la liberté"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Ligue_internationale_des_femmes_pour_la_paix_et_la_liberté","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Women's_International_League_for_Peace_and_Freedom_people"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Ligue_internationale_des_femmes_pour_la_paix_et_la_liberté","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:WILPF-Mitglied"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Ligue_internationale_des_femmes_pour_la_paix_et_la_liberté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25008325"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Ligue_internationale_des_femmes_pour_la_paix_et_la_liberté","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفراد_رابطة_النساء_الدولية_للسلام_والحرية"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Ligue_internationale_des_femmes_pour_la_paix_et_la_liberté","http://dbpedia.org/ontology/wikiPageID",10572514
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Ligue_internationale_des_femmes_pour_la_paix_et_la_liberté","http://dbpedia.org/ontology/wikiPageRevisionID",190070353
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Ligue_internationale_des_femmes_pour_la_paix_et_la_liberté","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité de la Ligue internationale des femmes pour la paix et la liberté"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Ligue_internationale_des_femmes_pour_la_paix_et_la_liberté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Ligue_internationale_des_femmes_pour_la_paix_et_la_liberté","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_de_la_Ligue_internationale_des_femmes_pour_la_paix_et_la_liberté?oldid=190070353&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Ligue_internationale_des_femmes_pour_la_paix_et_la_liberté","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Femmes_pendant_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Ligue_internationale_des_femmes_pour_la_paix_et_la_liberté","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Militante_pacifiste"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Ligue_internationale_des_femmes_pour_la_paix_et_la_liberté","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_monde_associatif"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Ligue_internationale_des_femmes_pour_la_paix_et_la_liberté","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Féministe"
